ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Cuanza Sul      ,5632975,Feeding practices during diarrhea: don't know or missing on food given,7.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506016,2015-16,DHS,218,142,,,1
AGO,Malanje         ,2584918,Feeding practices during diarrhea: don't know or missing on food given,0.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506017,2015-16,DHS,85,125,,,1
AGO,Malanje         ,1394455,Feeding practices during diarrhea: don't know or missing on food given,0.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506017,2015-16,DHS,109,159,,,1
AGO,Lunda Norte     ,3787483,Feeding practices during diarrhea: don't know or missing on food given,6.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506018,2015-16,DHS,53,101,,,1
AGO,Lunda Norte     ,5356391,Feeding practices during diarrhea: don't know or missing on food given,9.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506018,2015-16,DHS,64,121,,,1
AGO,Benguela        ,5112310,Feeding practices during diarrhea: don't know or missing on food given,1.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506019,2015-16,DHS,200,140,,,1
AGO,Benguela        ,6147183,Feeding practices during diarrhea: don't know or missing on food given,1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506019,2015-16,DHS,238,166,,,1
AGO,Huambo          ,5769935,Feeding practices during diarrhea: don't know or missing on food given,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506020,2015-16,DHS,119,98,,,1
AGO,Huambo          ,4870806,Feeding practices during diarrhea: don't know or missing on food given,0.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506020,2015-16,DHS,154,123,,,1
AGO,Bié             ,537929,Feeding practices during diarrhea: don't know or missing on food given,2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506021,2015-16,DHS,65,79,,,1
AGO,Bié             ,3634002,Feeding practices during diarrhea: don't know or missing on food given,1.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506021,2015-16,DHS,79,96,,,1
AGO,Moxico          ,2584930,Feeding practices during diarrhea: don't know or missing on food given,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506022,2015-16,DHS,19,41,,,1
AGO,Moxico          ,4687658,Feeding practices during diarrhea: don't know or missing on food given,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506022,2015-16,DHS,24,49,,,1
AGO,Cuando Cubango  ,6440364,Feeding practices during diarrhea: don't know or missing on food given,12.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506023,2015-16,DHS,19,49,,,1
AGO,Cuando Cubango  ,5261354,Feeding practices during diarrhea: don't know or missing on food given,13.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506023,2015-16,DHS,24,62,,,1
AGO,Namibe          ,2572654,Feeding practices during diarrhea: don't know or missing on food given,2.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506024,2015-16,DHS,27,113,,,1
AGO,Namibe          ,127365,Feeding practices during diarrhea: don't know or missing on food given,2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506024,2015-16,DHS,32,139,,,1
AGO,Huíla           ,1081294,Feeding practices during diarrhea: don't know or missing on food given,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506025,2015-16,DHS,150,102,,,1
AGO,Huíla           ,2578971,Feeding practices during diarrhea: don't know or missing on food given,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506025,2015-16,DHS,178,122,,,1
AGO,Cunene          ,4637806,Feeding practices during diarrhea: don't know or missing on food given,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506026,2015-16,DHS,45,73,,,1
AGO,Cunene          ,6122368,Feeding practices during diarrhea: don't know or missing on food given,1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506026,2015-16,DHS,51,86,,,1
AGO,Lunda Sul       ,2578931,Feeding practices during diarrhea: don't know or missing on food given,2.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506027,2015-16,DHS,23,68,,,1
AGO,Lunda Sul       ,2578987,Feeding practices during diarrhea: don't know or missing on food given,2.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506027,2015-16,DHS,27,80,,,1
AGO,Bengo           ,1366050,Feeding practices during diarrhea: don't know or missing on food given,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,CHDIFPCFDK,AODHS2015506028,2015-16,DHS,6,27,,,1
AGO,Bengo           ,3848032,Feeding practices during diarrhea: don't know or missing on food given,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,1,CHDIFPCFDK,AODHS2015506028,2015-16,DHS,8,34,,,1
AGO,Cabinda         ,6237291,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506011,2015-16,DHS,23,49,,,1
AGO,Cabinda         ,2579009,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506011,2015-16,DHS,28,59,,,1
AGO,Zaire           ,2572634,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506012,2015-16,DHS,27,69,,,1
AGO,Zaire           ,364120,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506012,2015-16,DHS,30,76,,,1
AGO,Uíge            ,2579020,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506013,2015-16,DHS,76,85,,,1
AGO,Uíge            ,2579040,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506013,2015-16,DHS,98,109,,,1
AGO,Luanda          ,691305,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506014,2015-16,DHS,480,155,,,1
AGO,Luanda          ,3785748,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506014,2015-16,DHS,585,186,,,1
AGO,Cuanza Norte    ,893832,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506015,2015-16,DHS,20,65,,,1
AGO,Cuanza Norte    ,4909593,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506015,2015-16,DHS,25,82,,,1
AGO,Cuanza Sul      ,6488282,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506016,2015-16,DHS,182,120,,,1
AGO,Cuanza Sul      ,5632972,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506016,2015-16,DHS,218,142,,,1
AGO,Malanje         ,2584952,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506017,2015-16,DHS,85,125,,,1
AGO,Malanje         ,1394469,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506017,2015-16,DHS,109,159,,,1
AGO,Lunda Norte     ,3787477,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506018,2015-16,DHS,53,101,,,1
AGO,Lunda Norte     ,5356388,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506018,2015-16,DHS,64,121,,,1
AGO,Benguela        ,5112298,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506019,2015-16,DHS,200,140,,,1
AGO,Benguela        ,6147194,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506019,2015-16,DHS,238,166,,,1
AGO,Huambo          ,5769938,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506020,2015-16,DHS,119,98,,,1
AGO,Huambo          ,4870814,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506020,2015-16,DHS,154,123,,,1
AGO,Bié             ,537953,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506021,2015-16,DHS,65,79,,,1
AGO,Bié             ,3634017,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506021,2015-16,DHS,79,96,,,1
AGO,Moxico          ,2584954,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506022,2015-16,DHS,19,41,,,1
AGO,Moxico          ,4687673,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506022,2015-16,DHS,24,49,,,1
AGO,Cuando Cubango  ,6440377,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506023,2015-16,DHS,19,49,,,1
AGO,Cuando Cubango  ,5261365,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506023,2015-16,DHS,24,62,,,1
AGO,Namibe          ,2572653,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506024,2015-16,DHS,27,113,,,1
AGO,Namibe          ,127358,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506024,2015-16,DHS,32,139,,,1
AGO,Huíla           ,1081304,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506025,2015-16,DHS,150,102,,,1
AGO,Huíla           ,2579030,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506025,2015-16,DHS,178,122,,,1
AGO,Cunene          ,4637825,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506026,2015-16,DHS,45,73,,,1
AGO,Cunene          ,6122382,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506026,2015-16,DHS,51,86,,,1
AGO,Lunda Sul       ,2579011,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506027,2015-16,DHS,23,68,,,1
AGO,Lunda Sul       ,2579049,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506027,2015-16,DHS,27,80,,,1
AGO,Bengo           ,1366035,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,CHDIFPCFTO,AODHS2015506028,2015-16,DHS,6,27,,,1
AGO,Bengo           ,3848042,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,1,CHDIFPCFTO,AODHS2015506028,2015-16,DHS,8,34,,,1
AGO,Cabinda         ,6237281,Feeding practices during diarrhea: Given increased fluids and continued feeding,25.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506011,2015-16,DHS,23,49,,,1
AGO,Cabinda         ,2578984,Feeding practices during diarrhea: Given increased fluids and continued feeding,28.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506011,2015-16,DHS,28,59,,,1
AGO,Zaire           ,2572625,Feeding practices during diarrhea: Given increased fluids and continued feeding,1.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506012,2015-16,DHS,27,69,,,1
AGO,Zaire           ,364107,Feeding practices during diarrhea: Given increased fluids and continued feeding,1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506012,2015-16,DHS,30,76,,,1
AGO,Uíge            ,2578897,Feeding practices during diarrhea: Given increased fluids and continued feeding,7.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506013,2015-16,DHS,76,85,,,1
AGO,Uíge            ,2579017,Feeding practices during diarrhea: Given increased fluids and continued feeding,7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506013,2015-16,DHS,98,109,,,1
AGO,Luanda          ,691294,Feeding practices during diarrhea: Given increased fluids and continued feeding,24.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506014,2015-16,DHS,480,155,,,1
AGO,Luanda          ,3785740,Feeding practices during diarrhea: Given increased fluids and continued feeding,27.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506014,2015-16,DHS,585,186,,,1
AGO,Cuanza Norte    ,893888,Feeding practices during diarrhea: Given increased fluids and continued feeding,16.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506015,2015-16,DHS,20,65,,,1
AGO,Cuanza Norte    ,4909874,Feeding practices during diarrhea: Given increased fluids and continued feeding,15.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506015,2015-16,DHS,25,82,,,1
AGO,Cuanza Sul      ,6488273,Feeding practices during diarrhea: Given increased fluids and continued feeding,10.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506016,2015-16,DHS,182,120,,,1
AGO,Cuanza Sul      ,5632976,Feeding practices during diarrhea: Given increased fluids and continued feeding,9.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506016,2015-16,DHS,218,142,,,1
AGO,Malanje         ,2584919,Feeding practices during diarrhea: Given increased fluids and continued feeding,13.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506017,2015-16,DHS,85,125,,,1
AGO,Malanje         ,1394456,Feeding practices during diarrhea: Given increased fluids and continued feeding,11.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506017,2015-16,DHS,109,159,,,1
AGO,Lunda Norte     ,3787484,Feeding practices during diarrhea: Given increased fluids and continued feeding,18.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506018,2015-16,DHS,53,101,,,1
AGO,Lunda Norte     ,5356392,Feeding practices during diarrhea: Given increased fluids and continued feeding,18.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506018,2015-16,DHS,64,121,,,1
AGO,Benguela        ,5112311,Feeding practices during diarrhea: Given increased fluids and continued feeding,8.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506019,2015-16,DHS,200,140,,,1
AGO,Benguela        ,6147184,Feeding practices during diarrhea: Given increased fluids and continued feeding,7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506019,2015-16,DHS,238,166,,,1
AGO,Huambo          ,5769936,Feeding practices during diarrhea: Given increased fluids and continued feeding,11.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506020,2015-16,DHS,119,98,,,1
AGO,Huambo          ,4870807,Feeding practices during diarrhea: Given increased fluids and continued feeding,16.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506020,2015-16,DHS,154,123,,,1
AGO,Bié             ,537930,Feeding practices during diarrhea: Given increased fluids and continued feeding,3.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506021,2015-16,DHS,65,79,,,1
AGO,Bié             ,3634003,Feeding practices during diarrhea: Given increased fluids and continued feeding,5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506021,2015-16,DHS,79,96,,,1
AGO,Moxico          ,2584942,Feeding practices during diarrhea: Given increased fluids and continued feeding,15.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506022,2015-16,DHS,19,41,,,1
AGO,Moxico          ,4687662,Feeding practices during diarrhea: Given increased fluids and continued feeding,12.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506022,2015-16,DHS,24,49,,,1
AGO,Cuando Cubango  ,6440365,Feeding practices during diarrhea: Given increased fluids and continued feeding,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506023,2015-16,DHS,19,49,,,1
AGO,Cuando Cubango  ,5261355,Feeding practices during diarrhea: Given increased fluids and continued feeding,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506023,2015-16,DHS,24,62,,,1
AGO,Namibe          ,2572655,Feeding practices during diarrhea: Given increased fluids and continued feeding,16.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506024,2015-16,DHS,27,113,,,1
AGO,Namibe          ,127366,Feeding practices during diarrhea: Given increased fluids and continued feeding,18.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIFPCFCF,AODHS2015506024,2015-16,DHS,32,139,,,1
AGO,Huíla           ,1081295,Feeding practices during diarrhea: Given increased fluids and continued feeding,23.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIFPCFCF,AODHS2015506025,2015-16,DHS,150,102,,,1
