Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cayman Islands,CYM,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.968655705451965
Cayman Islands,CYM,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00307357311249
Cayman Islands,CYM,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01950001716614
Cayman Islands,CYM,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03064000606537
Cayman Islands,CYM,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0401200056076
Cayman Islands,CYM,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.937870025634766
Cayman Islands,CYM,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.950360000133514
Cayman Islands,CYM,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.942139983177185
Cayman Islands,CYM,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.955209970474243
Cayman Islands,CYM,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.959119975566864
Cayman Islands,CYM,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991940021514893
Cayman Islands,CYM,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.98198002576828
Cayman Islands,CYM,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0273699760437
Cayman Islands,CYM,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.915740013122559
Cayman Islands,CYM,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00686001777649
Cayman Islands,CYM,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.05897998809814
Cayman Islands,CYM,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.08864998817444
Cayman Islands,CYM,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0655699968338
Cayman Islands,CYM,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.08472001552582
Cayman Islands,CYM,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03134000301361
Cayman Islands,CYM,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.10640001296997
Cayman Islands,CYM,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.12074995040894
Cayman Islands,CYM,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.09404003620148
Cayman Islands,CYM,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.22180998325348
Cayman Islands,CYM,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.987959980964661
Cayman Islands,CYM,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01929998397827
Cayman Islands,CYM,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01102995872498
Cayman Islands,CYM,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00629997253418
Cayman Islands,CYM,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00919997692108
Cayman Islands,CYM,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.971099972724915
Cayman Islands,CYM,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.960039973258972
Cayman Islands,CYM,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.944350004196167
Cayman Islands,CYM,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00009000301361
Cayman Islands,CYM,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00487005710602
Cayman Islands,CYM,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.963710010051727
Cayman Islands,CYM,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997879981994629
Cayman Islands,CYM,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.91839998960495
Cayman Islands,CYM,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.981880009174347
Cayman Islands,CYM,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06517004966736
Cayman Islands,CYM,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07279002666473
Cayman Islands,CYM,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.10950994491577
Cayman Islands,CYM,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.12425005435944
Cayman Islands,CYM,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.11661994457245
Cayman Islands,CYM,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.10508000850677
Cayman Islands,CYM,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.20957005023956
Cayman Islands,CYM,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01494002342224
Cayman Islands,CYM,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01935005187988
Cayman Islands,CYM,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.988200008869171
Cayman Islands,CYM,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.967019975185394
Cayman Islands,CYM,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09983003139496
Cayman Islands,CYM,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.997439980506897
Cayman Islands,CYM,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.981649994850159
Cayman Islands,CYM,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.932009994983673
Cayman Islands,CYM,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05342996120453
Cayman Islands,CYM,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02591001987457
Cayman Islands,CYM,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.937990009784698
Cayman Islands,CYM,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.957970023155212
Cayman Islands,CYM,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.92562997341156
Cayman Islands,CYM,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.957040011882782
Cayman Islands,CYM,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07475996017456
Cayman Islands,CYM,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05560994148254
Cayman Islands,CYM,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.21931004524231
Cayman Islands,CYM,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.14652001857758
Cayman Islands,CYM,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10923004150391
Cayman Islands,CYM,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.12011003494263
Cayman Islands,CYM,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.1828099489212
Cayman Islands,CYM,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.52504003047943
Cayman Islands,CYM,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.54701995849609
Cayman Islands,CYM,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.58404004573822
Cayman Islands,CYM,2022,"Preprimary education, duration (years)",SE.PRE.DURS,4
Cayman Islands,CYM,2021,"Preprimary education, duration (years)",SE.PRE.DURS,4
Cayman Islands,CYM,2020,"Preprimary education, duration (years)",SE.PRE.DURS,4
Cayman Islands,CYM,2019,"Preprimary education, duration (years)",SE.PRE.DURS,4
Cayman Islands,CYM,2018,"Preprimary education, duration (years)",SE.PRE.DURS,4
Cayman Islands,CYM,2017,"Preprimary education, duration (years)",SE.PRE.DURS,4
Cayman Islands,CYM,2016,"Preprimary education, duration (years)",SE.PRE.DURS,4
Cayman Islands,CYM,2015,"Preprimary education, duration (years)",SE.PRE.DURS,4
Cayman Islands,CYM,2014,"Preprimary education, duration (years)",SE.PRE.DURS,4
Cayman Islands,CYM,2013,"Preprimary education, duration (years)",SE.PRE.DURS,4
Cayman Islands,CYM,2012,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,8.44286
Cayman Islands,CYM,2007,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,8.51515
Cayman Islands,CYM,2006,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,12.76923
Cayman Islands,CYM,2005,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,11.73077
Cayman Islands,CYM,2004,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,13.18182
Cayman Islands,CYM,2002,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,10.01695
Cayman Islands,CYM,2001,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,14.37778
Cayman Islands,CYM,2000,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,12.17647
Cayman Islands,CYM,1999,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,9.47059
Cayman Islands,CYM,1980,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,31.6
Cayman Islands,CYM,2018,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,89.3333282470703
Cayman Islands,CYM,2017,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,90.2665786743164
Cayman Islands,CYM,2015,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,85.3244400024414
Cayman Islands,CYM,2014,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,85.0091400146484
Cayman Islands,CYM,2013,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,77.8597793579102
Cayman Islands,CYM,2012,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,36.9375
Cayman Islands,CYM,2007,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,61.7130317687988
Cayman Islands,CYM,2006,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,50.5327186584473
Cayman Islands,CYM,2005,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,47.8431396484375
Cayman Islands,CYM,2004,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,47.6973686218262
Cayman Islands,CYM,2002,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,46.1718788146973
Cayman Islands,CYM,2001,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,49.7309799194336
Cayman Islands,CYM,2000,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,48.7058792114258
Cayman Islands,CYM,1999,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,39.0776710510254
Cayman Islands,CYM,1980,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,50.3184700012207
Cayman Islands,CYM,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,88.258056640625
Cayman Islands,CYM,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,90.8060531616211
Cayman Islands,CYM,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,84.3403167724609
Cayman Islands,CYM,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,80.9405899047852
Cayman Islands,CYM,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,76.75
Cayman Islands,CYM,2012,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,37.9441604614258
Cayman Islands,CYM,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,70.4747772216797
Cayman Islands,CYM,2006,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,52.8505401611328
Cayman Islands,CYM,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,48.1775016784668
Cayman Islands,CYM,2004,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,44.3521614074707
Cayman Islands,CYM,2002,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,42.6771697998047
Cayman Islands,CYM,2001,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,53.4055709838867
Cayman Islands,CYM,2000,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,47.860538482666
Cayman Islands,CYM,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,37.8289489746094
Cayman Islands,CYM,1980,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,51.6339912414551
Cayman Islands,CYM,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,90.375
Cayman Islands,CYM,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,89.7435913085938
Cayman Islands,CYM,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,86.2768478393555
Cayman Islands,CYM,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,88.9555816650391
Cayman Islands,CYM,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,78.9346237182617
Cayman Islands,CYM,2012,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,35.9605903625488
Cayman Islands,CYM,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,53.1791915893555
Cayman Islands,CYM,2006,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,48.270679473877
Cayman Islands,CYM,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,47.5155296325684
Cayman Islands,CYM,2004,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,50.9771995544434
Cayman Islands,CYM,2002,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,49.6124000549316
Cayman Islands,CYM,2001,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,46.1068687438965
Cayman Islands,CYM,2000,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,49.5341606140137
Cayman Islands,CYM,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,40.28662109375
Cayman Islands,CYM,1980,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,49.0683212280273
Cayman Islands,CYM,2020,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,100
Cayman Islands,CYM,2012,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,74.6031723022461
Cayman Islands,CYM,2006,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,100
Cayman Islands,CYM,2005,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,100
Cayman Islands,CYM,2004,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,95.4545516967773
Cayman Islands,CYM,2002,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,96.5517196655273
Cayman Islands,CYM,2001,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,97.7777786254883
Cayman Islands,CYM,2000,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,98.0392227172852
Cayman Islands,CYM,1999,"Trained teachers in preprimary education, female (% of female teachers)",SE.PRE.TCAQ.FE.ZS,93.8775482177734
Cayman Islands,CYM,2020,"Trained teachers in preprimary education, male (% of male teachers)",SE.PRE.TCAQ.MA.ZS,100
Cayman Islands,CYM,2012,"Trained teachers in preprimary education, male (% of male teachers)",SE.PRE.TCAQ.MA.ZS,100
Cayman Islands,CYM,2002,"Trained teachers in preprimary education, male (% of male teachers)",SE.PRE.TCAQ.MA.ZS,100
Cayman Islands,CYM,1999,"Trained teachers in preprimary education, male (% of male teachers)",SE.PRE.TCAQ.MA.ZS,50
Cayman Islands,CYM,2020,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,100
Cayman Islands,CYM,2012,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,77.1428604125977
Cayman Islands,CYM,2006,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,100
Cayman Islands,CYM,2005,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,100
Cayman Islands,CYM,2004,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,95.4545516967773
Cayman Islands,CYM,2002,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,96.6101684570312
Cayman Islands,CYM,2001,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,97.7777786254883
Cayman Islands,CYM,2000,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,98.0392227172852
Cayman Islands,CYM,1999,Trained teachers in preprimary education (% of total teachers),SE.PRE.TCAQ.ZS,92.1568603515625
Cayman Islands,CYM,2022,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2021,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2020,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2019,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2018,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2017,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2016,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2015,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2014,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2013,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2012,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2011,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2010,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2009,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2008,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2007,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2006,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2005,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2004,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2003,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2002,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2001,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2000,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1999,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1998,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1997,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1996,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1995,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1994,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1993,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1992,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1991,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1990,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1989,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1988,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1987,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1986,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1985,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1984,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1983,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1982,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1981,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1980,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1979,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1978,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1977,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1976,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1975,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1974,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1973,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1972,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1971,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,1970,Primary school starting age (years),SE.PRM.AGES,5
Cayman Islands,CYM,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,126.523300170898
Cayman Islands,CYM,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,105.351173400879
Cayman Islands,CYM,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,106.79012298584
Cayman Islands,CYM,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,105.396827697754
Cayman Islands,CYM,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,93.5714263916016
Cayman Islands,CYM,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,111.956520080566
Cayman Islands,CYM,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,89.3772888183594
Cayman Islands,CYM,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,105.035972595215
Cayman Islands,CYM,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,92.5531921386719
Cayman Islands,CYM,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,108.208961486816
Cayman Islands,CYM,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.398406982422
Cayman Islands,CYM,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.978721618652
Cayman Islands,CYM,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,107.441856384277
Cayman Islands,CYM,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,97.8666687011719
Cayman Islands,CYM,2013,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,110.423446655273
Cayman Islands,CYM,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,107.594940185547
Cayman Islands,CYM,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.963409423828
Cayman Islands,CYM,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,105.980072021484
Cayman Islands,CYM,2007,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,87.1621627807617
Cayman Islands,CYM,2006,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,106.360420227051
Cayman Islands,CYM,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,90.8127212524414
Cayman Islands,CYM,2004,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.701751708984
Cayman Islands,CYM,2002,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,102.583030700684
Cayman Islands,CYM,2001,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,110.196083068848
Cayman Islands,CYM,2000,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.826446533203
Cayman Islands,CYM,1999,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,92.5438613891602
Cayman Islands,CYM,2018,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,110.091743469238
Cayman Islands,CYM,2013,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,107.920791625977
Cayman Islands,CYM,2012,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,107.1875
Cayman Islands,CYM,2011,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,104.665626525879
Cayman Islands,CYM,2008,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100
Cayman Islands,CYM,2007,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.1258697509766
Cayman Islands,CYM,2006,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.0215835571289
Cayman Islands,CYM,2005,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.8609619140625
Cayman Islands,CYM,2004,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,96.6490325927734
Cayman Islands,CYM,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,105.380332946777
Cayman Islands,CYM,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,105.335968017578
Cayman Islands,CYM,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.886787414551
Cayman Islands,CYM,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.7742691040039
Cayman Islands,CYM,2015,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,98.9811096191406
Cayman Islands,CYM,2014,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,99.8244781494141
