﻿District,Location,Sublocation,Male,Female,Total,Households,Area_in_Sq_Km,Population_Density,Division,Province,OBJECTID
WARENG,SIMAT,SIMAT,6018,6098,12116,2558,44.67,271.22,KAPSERET,RIFT VALLEY,6447
WEST POKOT,RIWO,SIMATWA,1416,1360,2776,524,57.38,48.38,KONGELAI,RIFT VALLEY,6448
NYANDARUA NORTH,SHAMATA,SIMBARA,998,940,1938,522,21.99,88.12,NDARAGWA,CENTRAL,6449
KERICHO,SOIN,SIMBI,1728,1766,3494,704,43.66,80.03,SOIN,RIFT VALLEY,6450
NAKURU,MANYATTA,SIMBOIYON,2015,2067,4082,823,24,170.08,MBOGOINI,RIFT VALLEY,6451
SIAYA,SOUTH UGENYA,SIMENYA,1309,1474,2783,692,6.64,419.42,UGUNJA,NYANZA,6452
MUTOMO,SIMISI,SIMISI,1201,1345,2546,475,58.82,43.28,KANZIKO,EASTERN,6453
KWALE,TIWI,SIMKUMBE,5260,5376,10636,2094,32.24,329.86,MATUGA,COAST,6454
BURET,SIMOT,SIMOT,2099,2199,4298,821,9.46,454.36,KONOIN,RIFT VALLEY,6455
POKOT CENTRAL,KAPYONGEN,SIMOTWO,1648,1699,3347,595,18.42,181.67,LELAN,RIFT VALLEY,6456
SIAYA,UKWALA,SIMUR,1037,1184,2221,548,6.09,364.92,UKWALA,NYANZA,6457
SIAYA,UKWALA,SIMUR EAST,837,1000,1837,439,4.35,421.98,UKWALA,NYANZA,6458
SIAYA,UKWALA,SIMUR KONDIEK,1241,1491,2732,658,7.49,364.75,UKWALA,NYANZA,6459
SUBA,KAKSINGRI CENTRL,SINDO,3096,3498,6594,1624,14.77,446.55,CENTRAL,NYANZA,6460
NANDI EAST,KOSOIYWO,SINENDET,670,705,1375,312,1.73,793.19,NANDI HILLS,RIFT VALLEY,6461
MOLO,KAMARA,SINENDET,1026,1092,2118,400,7.85,269.72,KAMARA,RIFT VALLEY,6462
MOLO,GICHOBO,SINENDET,1606,1724,3330,757,12.41,268.24,LARE,RIFT VALLEY,6463
MOLO,SINENDET,SINENDET,720,680,1400,289,6.98,200.57,OLENGURUONE,RIFT VALLEY,6464
KAJIADO CENTRAL,ELANGATA WUAS,SINGIRAINE,969,894,1863,365,207.03,9,CENTRAL,RIFT VALLEY,6465
KEIYO,KAMOI,SINGORE,437,598,1035,185,6.59,157.04,KAMARINY,RIFT VALLEY,6466
KERICHO,IRAA,SINGORONIK,1996,1980,3976,800,11,361.42,SIGOWET,RIFT VALLEY,6467
BOMET,SINGORWET,SINGORWET,2721,2694,5415,1004,9.42,574.71,BOMET CENTRAL,RIFT VALLEY,6468
POKOT CENTRAL,CHEBON,SINNA,1207,1373,2580,408,12.56,205.35,TAPACH,RIFT VALLEY,6469
RACHUONYO,EAST KAMAGAK,SINO KAGOLA,2124,2376,4500,959,17.81,252.71,KASIPUL,NYANZA,6470
BARINGO,NGAMBO,SINTAAN,990,989,1979,361,14.01,141.29,MARIGAT,RIFT VALLEY,6471
TRANS NZOIA EAST,SINYERERE,SINYERERE,12816,13074,25890,5255,72.42,357.52,KAPLAMAI,RIFT VALLEY,6472
BUNGOMA SOUTH,KIMAETI,SIOMBE,5780,6288,12068,2389,21.55,559.94,BUMULA,WESTERN,6473
BURET,EMBOMOS,SIOMO,1232,1247,2479,462,7.7,321.99,CHEPTALAL,RIFT VALLEY,6474
BURET,TEBESONIK,SIONGI,893,864,1757,340,4.44,395.31,CHEBORGE,RIFT VALLEY,6475
BOMET,SIONGIROI,SIONGIROI,2852,3051,5903,1083,31.11,189.77,SIONGIROI,RIFT VALLEY,6476
BUNGOMA NORTH,KABUYEFWE,SIRAKARU,4993,5362,10355,1936,18.71,553.46,TONGAREN,WESTERN,6477
NAIROBI WEST,KIBERA,SIRANGA,10198,7165,17363,6164,0.24,71072.45,KIBERA,NAIROBI,6478
SIAYA,UKWALA,SIRANGA,1531,1918,3449,820,7.39,466.53,UKWALA,NYANZA,6479
SAMBURU CENTRAL,SIRATA OIROBOI,SIRATA OIROBOI,653,693,1346,269,18.69,72.01,KIRISIA,RIFT VALLEY,6480
MANGA,NORTH KITUTU,SIRATE,1579,1848,3427,721,4.74,722.46,MANGA,NYANZA,6481
SAMIA,NANGOSIA,SIREKERESI,1247,1448,2695,592,6.09,442.85,FUNYULA,WESTERN,6482
SIAYA,NORTH WEST GEM,SIREMBE,2202,2398,4600,1026,11.19,411.22,WAGAI,NYANZA,6483
TRANS NZOIA WEST,WAITALUK,SIRENDE,11548,12129,23677,4783,38.89,608.87,CENTRAL,RIFT VALLEY,6484
NANDI EAST,SIRET,SIRET,1072,987,2059,518,8.26,249.27,NANDI HILLS,RIFT VALLEY,6485
KIPKELION,LESIRWA,SIRET,1004,953,1957,368,11.03,177.38,KIPKELION,RIFT VALLEY,6486
MOLO,TUIYOTICH,SIRIAT,1227,1151,2378,529,5.37,443.05,MAUCHE,RIFT VALLEY,6487
KAKAMEGA CENTRAL,NAMBACHA,SIRIGOI,4026,4316,8342,1644,18.48,451.47,NAVAKHOLO,WESTERN,6488
ELDORET WEST,SIRIKWA,SIRIKWA,1950,2041,3991,782,19.79,201.63,SOY,RIFT VALLEY,6489
MOLO,SIRIKWA,SIRIKWA,4959,4910,9869,2129,38.06,259.29,KAMARA,RIFT VALLEY,6490
SIAYA,CENTRAL GEM,SIRIWO,2081,2287,4368,990,8.58,509.06,YALA,NYANZA,6491
KEIYO,KAMOGICH,SIROCH,601,536,1137,284,27.88,40.78,TAMBACH,RIFT VALLEY,6492
SOTIK,CHEBIRBELEK,SIROIN,2182,2314,4496,810,8.21,547.46,KAPLETUNDO,RIFT VALLEY,6493
LAIKIPIA WEST,MARMANET,SIRON,3603,3627,7230,1738,40.67,177.76,RUMURUTI,RIFT VALLEY,6494
BARINGO,KIBOINO,SIRONOI,372,373,745,154,7.59,98.12,SALAWA,RIFT VALLEY,6495
NANDI CENTRAL,KAPSISIYWA,SIRONOI,411,368,779,153,2.73,285.41,KAPSABET,RIFT VALLEY,6496
TRANS MARA,KAPUNE,SIRUA-AULO,1848,1925,3773,608,19.4,194.46,PIRRAR,RIFT VALLEY,6497
KOIBATEK,SIRWA,SIRWA,610,627,1237,238,16.23,76.2,SIRWA,RIFT VALLEY,6498
NANDI EAST,KAPCHORWA,SIRWA,1364,1288,2652,606,9.71,273.21,NANDI HILLS,RIFT VALLEY,6499
POKOT NORTH,KORPU,SIRWACH,799,865,1664,350,164.86,10.09,KASEI,RIFT VALLEY,6500
BARINGO,KIBONJOS,SIRWET,202,175,377,105,13.56,27.8,SACHO,RIFT VALLEY,6501
BUNYALA,BUNYALA NORTH,SISENYE,2183,2357,4540,916,9.41,482.44,BUDALANGI,WESTERN,6502
MARAKWET,KIPSAIYA,SISIYA,1424,1497,2921,613,13.33,219.08,KAPSOWAR,RIFT VALLEY,6503
BUNGOMA EAST,NDIVISI,SITABICHA,5280,5464,10744,1999,13.69,784.62,NDIVISI,WESTERN,6504
BUNGOMA WEST,MALAKISI,SITABICHA,2066,2226,4292,824,9.75,440.21,MALAKISI,WESTERN,6505
TRANS NZOIA EAST,SITATUNGA,SITATUNGA,13103,13261,26364,5304,63.37,416.04,KAPLAMAI,RIFT VALLEY,6506
TRANS MARA,MOYOI,SITETI,522,554,1076,204,22.68,47.43,LOLGORIAN,RIFT VALLEY,6507
BUNGOMA EAST,SITIKHO,SITIKHO,5351,5722,11073,2175,21.6,512.52,WEBUYE,WESTERN,6508
KAKAMEGA EAST,KHAYEGA,SITOCHI,3763,4493,8256,1882,6.7,1232.66,SHINYALU,WESTERN,6509
TRANS MARA,ESOIT-NAIBOR,SITOKA,396,435,831,164,109.08,7.62,KIRINDON,RIFT VALLEY,6510
KERICHO,SITOTWET,SITOTWET,734,692,1426,297,3.96,359.7,AINAMOI,RIFT VALLEY,6511
BOMET,KIMUNCHUL,SITOTWET,1726,1732,3458,660,8.89,388.9,LONGISA,RIFT VALLEY,6512
KAKAMEGA CENTRAL,EAST BUNYALA,SIVILIE,5797,5990,11787,2430,22.96,513.47,NAVAKHOLO,WESTERN,6513
NANDI EAST,SIWO,SIWO,346,373,719,134,1.66,433.71,OLLESSOS,RIFT VALLEY,6514
MOLO,KERINGET,SIWOT,1493,1428,2921,586,16.89,172.9,KERINGET,RIFT VALLEY,6515
KIPKELION,SIWOT,SIWOT,823,814,1637,317,5.43,301.39,CHILCHILA,RIFT VALLEY,6516
WEST POKOT,KAISAKAT,SIYOI,2580,2537,5117,959,21.57,237.23,KAPENGURIA,RIFT VALLEY,6517
LAMU,SIYU,SIYU,610,560,1170,250,29.13,40.16,FAZA,COAST,6518
WEST POKOT,SENETWO,SLA,833,820,1653,288,10.05,164.49,CHEPARERIA,RIFT VALLEY,6519
TINDERET,SOBA,SOBA RIVER,881,845,1726,309,9.57,180.28,TINDERET,RIFT VALLEY,6520
POKOT CENTRAL,BATEI,SOBUKWO,839,835,1674,358,32.59,51.36,SIGOR,RIFT VALLEY,6521
NANDI EAST,SOCHOI,SOCHOI,1099,1130,2229,437,6.98,319.41,OLLESSOS,RIFT VALLEY,6522
BARINGO,TALAI,SOGON,360,363,723,175,11.77,61.44,KABARNET,RIFT VALLEY,6523
NAROK SOUTH,SOGOO,SOGOO,7800,7705,15505,2781,34.43,450.33,MULOT,RIFT VALLEY,6524
NANDI NORTH,KAMASAI,SOIMINING,958,960,1918,357,10.51,182.44,KIPKAREN,RIFT VALLEY,6525
SAMBURU CENTRAL,BARSALOI,SOIT NAIBOR,468,521,989,208,76.74,12.89,KIRISIA,RIFT VALLEY,6526
NANDI EAST,CHEMOMI,SOIYET,959,830,1789,464,7.68,232.82,NANDI HILLS,RIFT VALLEY,6527
POKOT CENTRAL,KOPRO,SOKA,524,532,1056,229,24.92,42.38,SIGOR,RIFT VALLEY,6528
SUBA,MFANGANO NORTH,SOKLO NORTH,206,194,400,79,3.24,123.37,MFANGANO,NYANZA,6529
SUBA,MFANGANO WEST,SOKLO SOUTH,471,506,977,176,12.65,77.25,MFANGANO,NYANZA,6530
KILIFI,TOWNSHIP,SOKONI,3826,4184,8010,2188,1.09,7356.05,BAHARI,COAST,6531
NAIVASHA,NAIVASHA TOWN,SOKONI,22317,23226,45543,15657,105.81,430.43,NAIVASHA,RIFT VALLEY,6532
TINDERET,SONGHOR,SOKOSIK,1523,1507,3030,587,17.3,175.16,TINDERET,RIFT VALLEY,6533
KOIBATEK,SABATIA,SOLIAN,1108,1079,2187,456,9.44,231.73,ESAGERI,RIFT VALLEY,6534
MOLO,TULWET,SOLIAT,2864,2674,5538,1271,24.9,222.42,KURESOI,RIFT VALLEY,6535
KERICHO,SOLIAT,SOLIAT,637,616,1253,239,4.19,299.25,SOIN,RIFT VALLEY,6536
POKOT CENTRAL,MWINO,SOLION,2309,2406,4715,915,47.5,99.26,SIGOR,RIFT VALLEY,6537
MOYALE,SOLOLO MAKUTANO,SOLOLO MAKUTANO,630,637,1267,226,737.53,1.72,OBBU,EASTERN,6538
VIHIGA,W. MARAGOLI,SOLONGO,2917,3604,6521,1343,4.68,1394.45,CHAVAKALI,WESTERN,6539
SOTIK,KANUSIN,SOLYOT,981,1124,2105,413,6.55,321.35,MUTARAKWA,RIFT VALLEY,6540
MOYALE,SOMARE,SOMARE,745,613,1358,238,21,64.66,CENTRAL,EASTERN,6541
KERICHO,KAITUI,SOMBICHO,347,377,724,151,3.2,226.1,SOIN,RIFT VALLEY,6542
TANA RIVER,SALA,SOMBO,736,704,1440,292,232.31,6.2,MADOGO,COAST,6543
KIPKELION,CHILCHILA,SOMBO,1897,1837,3734,790,13.38,279.01,CHILCHILA,RIFT VALLEY,6544
MARSABIT,SONGA,SONGA,728,719,1447,315,43.73,33.09,CENTRAL,EASTERN,6545
TINDERET,SONGHOR,SONGHOR,1614,1556,3170,562,20.69,153.21,TINDERET,RIFT VALLEY,6546
ELDORET EAST,KIPKABUS,SONGICH,838,947,1785,332,14.64,121.94,AINABKOI,RIFT VALLEY,6547
WARENG,MEGUN,SONGOLIET,1745,1763,3508,679,19.94,175.96,KESSES,RIFT VALLEY,6548
NANDI CENTRAL,TERIGE,SONGOLIET,1082,1054,2136,405,7.98,267.8,KILIBWONI,RIFT VALLEY,6549
KIPKELION,KIPTERIS,SONGONYET,1560,1554,3114,555,12.5,249.18,CHILCHILA,RIFT VALLEY,6550
TURKANA NORTH,KALOBEYEI,SONGOT,884,1010,1894,188,1025.68,1.85,OROPOI,RIFT VALLEY,6551
TURKANA NORTH,SONGOT,SONGOT,2075,1545,3620,459,562.43,6.44,LOKICHOGGIO,RIFT VALLEY,6552
NAROK NORTH,SIAYAPEI,SONKORO,1094,1073,2167,423,63.74,34,MAU,RIFT VALLEY,6553
KOIBATEK,SIRWA,SORE,760,832,1592,309,25.27,63.01,SIRWA,RIFT VALLEY,6554
KIPKELION,SORGET,SORGET,1548,1449,2997,720,75.72,39.58,SORGET,RIFT VALLEY,6555
MIGORI,WEST KARUNGU,SORI,5051,5066,10117,2271,15.21,664.98,KARUNGU,NYANZA,6556
BARINGO,EMOM,SOROK,707,655,1362,240,17.2,79.19,TENGES,RIFT VALLEY,6557
MASABA,IKORONGO,SOSERA,2138,2345,4483,960,6.76,663.13,MASABA,NYANZA,6558
LAIKIPIA WEST,SOSIAN,SOSIAN,1098,875,1973,528,410.56,4.81,RUMURUTI,RIFT VALLEY,6559
NAROK NORTH,ONGATA NAADO,SOSIAN,415,387,802,181,94.7,8.47,MAU,RIFT VALLEY,6560
ELDORET WEST,SOSIANI,SOSIANI,3232,3193,6425,1202,39.43,162.95,TURBO,RIFT VALLEY,6561
ELDORET EAST,KARUNA,SOSIO,2954,2789,5743,1078,63.41,90.57,MOIBEN,RIFT VALLEY,6562
BARINGO,KIBONJOS,SOSION,223,227,450,108,16.45,27.36,SACHO,RIFT VALLEY,6563
KERICHO,WALDAI,SOSIOT,2946,3282,6228,1279,12.25,508.36,BELGUT,RIFT VALLEY,6564
BURET,KAPKATET,SOSIT,4308,4359,8667,1540,12.75,679.66,BURET,RIFT VALLEY,6565
POKOT CENTRAL,SEKERR,SOSTIN,1062,1002,2064,385,36.45,56.63,SIGOR,RIFT VALLEY,6566
SOTIK,CHEMAGEL,SOTIK,3081,2810,5891,1577,4.65,1266.09,SOTIK,RIFT VALLEY,6567
BURET,SOTIT,SOTIT,808,782,1590,306,4.06,392.08,CHEPTALAL,RIFT VALLEY,6568
NAIROBI WEST,NAIROBI WEST,SOUTH C,24028,23174,47202,13759,15.1,3126.13,KIBERA,NAIROBI,6569
LAISAMIS,SOUTH HORR,SOUTH HORR,654,802,1456,328,34.01,42.81,LOIYANGALANI,EASTERN,6570
SAMBURU NORTH,SOUTH HORR,SOUTH HORR,2335,2098,4433,874,185.29,23.92,NYIRO,RIFT VALLEY,6571
HOMABAY,WEST .KANYIDOTO,SOUTH KABURA,2304,2462,4766,975,29.93,159.25,NYARONGI,NYANZA,6572
RACHUONYO,KACHIEN,SOUTH KACHIEN,1877,2009,3886,793,9.37,414.82,KASIPUL,NYANZA,6573
BUNGOMA SOUTH,MUSIKOMA,SOUTH KANDUYI,12507,12744,25251,5997,20.37,1239.77,KANDUYI,WESTERN,6574
HOMABAY,WEST KANYADA,SOUTH KANYABALA,1525,1760,3285,738,10.37,316.87,ASEGO,NYANZA,6575
HOMABAY,SOUTH KANYIKELA,SOUTH KANYIKELA,1544,1636,3180,670,16.55,192.11,NYARONGI,NYANZA,6576
BUNGOMA WEST,SIRISIA,SOUTH KULISIRU,6092,6431,12523,2456,30.23,414.22,SIRISIA,WESTERN,6577
BUNGOMA WEST,NAMWELA,SOUTH NAMWELA,6690,7241,13931,2598,27.83,500.6,SIRISIA,WESTERN,6578
MIGORI,EAST SUNA,SOUTH OSINGO,2057,2330,4387,917,10.17,431.38,SUBA EAST,NYANZA,6579
SIAYA,WEST UHOLO,SOUTH RAMBULA,1088,1266,2354,547,6.23,378.07,UGUNJA,NYANZA,6580
RACHUONYO,KOBIERO,SOUTH WAGWE,1213,1314,2527,556,4.67,541.09,W.KARACHUONYO,NYANZA,6581
KISUMU EAST,TOWN,SOUTHERN,4729,4434,9163,2476,5.21,1759.81,WINAM,NYANZA,6582
ELDORET WEST,SOY,SOY,7794,8132,15926,3424,62.72,253.9,SOY,RIFT VALLEY,6583
LUGARI,LIKUYANI,SOY,5715,5824,11539,2517,40.87,282.32,LIKUYANI,WESTERN,6584
BUNGOMA NORTH,TONGAREN,SOYSAMBU,8588,9116,17704,3328,31.68,558.75,TONGAREN,WESTERN,6585
WESTLANDS,PARKLANDS,SPRING VALLEY,2685,2394,5079,1378,2.06,2462.31,WESTLANDS,NAIROBI,6586
SUBA,KAKSINGRI EAST,SUBA EAST,1433,1527,2960,587,25.49,116.12,CENTRAL,NYANZA,6587
SUBA,KAKSINGRI EAST,SUBA WEST,1917,2152,4069,817,25.46,159.84,CENTRAL,NYANZA,6588
IMENTI NORTH,NTIRIMITI,SUBUIGA,1061,919,1980,650,57.46,34.46,TIMAU,EASTERN,6589
KIPKELION,SUBUKIA,SUBUKIA,608,571,1179,278,13.23,89.14,LONDIANI,RIFT VALLEY,6590
NAKURU NORTH,SUBUKIA,SUBUKIA EAST,4381,4849,9230,2559,7.02,1314.59,SUBUKIA,RIFT VALLEY,6591
NAKURU,PIAVE,SUBUKU,1089,1084,2173,468,6.32,344.1,NGATA,RIFT VALLEY,6592
BOMET,SUGUMERGA,SUGUMERGA,1565,1763,3328,695,9.99,333.26,SIGOR,RIFT VALLEY,6593
MASABA,RAMASHA,SUGUTA,2202,2507,4709,971,7.96,591.43,MASABA,NYANZA,6594
SAMBURU CENTRAL,SUGUTA MARAMAR,SUGUTA MARMAR,1989,2184,4173,929,89.82,46.46,LORROKI,RIFT VALLEY,6595
MANDERA CENTRAL,QURAMATHOW,SUKELA TIFNA,1057,961,2018,296,94.91,21.26,WARGADUD,NORTH EASTERN,6596
POKOT CENTRAL,CHEPKOKOGH,SUKUK,1075,1065,2140,421,4.24,505.3,CHESEGON,RIFT VALLEY,6597
WEST POKOT,KISHAUNET,SUKUT,1034,1044,2078,378,13.73,151.33,KAPENGURIA,RIFT VALLEY,6598
NZAUI,MUANI,SULTAN HAMUD,2336,1812,4148,1241,77.27,53.68,KIOU,EASTERN,6599
KAJIADO CENTRAL,NKAMA,SULTAN-HAMUD,4319,4408,8727,2020,277.81,31.41,MASHURU,RIFT VALLEY,6600
SIAYA,USONGA,SUMBA,1882,2127,4009,985,35.28,113.63,URANGA,NYANZA,6601
MIGORI,CENTRAL MUHURU,SUMBA,2945,3125,6070,1353,5.18,1171.61,MUHURU,NYANZA,6602
MARAKWET,MOIBEN,SUMBEIYWET,480,460,940,177,7.67,122.53,CHEBIEMIT,RIFT VALLEY,6603
BARINGO NORTH,KATIORIN,SUMEIYON,519,525,1044,193,6.47,161.37,KABARTONJO,RIFT VALLEY,6604
NAKURU,SUMMEK,SUMMEK,1351,1422,2773,619,19.17,144.68,RONGAI,RIFT VALLEY,6605
KAKAMEGA NORTH,MUGAI,SUNDULO,1676,1778,3454,654,5.63,613.27,KABRAS CENTRAL,WESTERN,6606
KISUMU WEST,KISUMU NORTH WEST,SUNGA,2519,2759,5278,1100,9.14,577.49,MASENO,NYANZA,6607
TAITA,WUNDANYI,SUNGULULU,1405,1517,2922,685,2.98,980.7,WUNDANYI,COAST,6608
NANDI NORTH,SURUNGAI,SURUNGAI,906,873,1779,344,8.78,202.6,KIPKAREN,RIFT VALLEY,6609
NAROK NORTH,SUSWA,SUSWA,2354,2349,4703,867,84.52,55.64,MAU,RIFT VALLEY,6610
SAMBURU NORTH,SUYAN,SUYAN,612,548,1160,268,420.73,2.76,BARAGOI,RIFT VALLEY,6611
SAMBURU EAST,NAIMIRIMO,SWARI,924,1043,1967,457,251.12,7.83,WAMBA,RIFT VALLEY,6612
MACHAKOS,KATANI,SYOKIMAU,23466,18688,42154,14332,37.3,1130.02,ATHI RIVER,EASTERN,6613
YATTA,KYUA,SYOKISINGA,2250,2600,4850,930,56.85,85.31,KATANGI,EASTERN,6614
KITUI,KWA MUTONGA,SYOKITHUMBI,678,748,1426,274,25.43,56.08,MATINYANI,EASTERN,6615
KITUI,KANYANGI,SYOMUNYU,2758,2898,5656,1137,88.23,64.11,YATTA,EASTERN,6616
MBOONI,KATHULUMBI,SYOTUVALI,1126,1302,2428,480,39.09,62.11,KALAWA,EASTERN,6617
KITUI,MALALANI,SYOU,800,834,1634,283,118.89,13.74,MWITIKA,EASTERN,6618
KIBWEZI,NGUUMO,SYUMILE,2856,3203,6059,1110,71.15,85.16,MAKINDU,EASTERN,6619
KERICHO,KAPLELARTET,TABAITA,4419,4505,8924,2001,36.64,243.58,SIGOWET,RIFT VALLEY,6620
GUCHA SOUTH,S/ MUGIRAGO CHACHE,TABAKA,6108,6634,12742,2814,11.26,1131.35,NYAMARAMBE,NYANZA,6621
BUNGOMA NORTH,KIMININI,TABANI,3713,3805,7518,1450,20.81,361.24,TONGAREN,WESTERN,6622
BARINGO,TENGES,TABARIN,579,612,1191,240,7.45,159.96,TENGES,RIFT VALLEY,6623
BURET,CHEPTALAL,TABOINO,3077,3221,6298,1239,13.99,450.04,CHEPTALAL,RIFT VALLEY,6624
TINDERET,TACHASIS,TACHASIS,519,510,1029,184,3.05,337.7,TINDERET,RIFT VALLEY,6625
MOLO,MAUCHE,TACHASIS,908,911,1819,336,30.18,60.26,MAUCHE,RIFT VALLEY,6626
MIGORI,EAST MUHURU,TAGACHE,1587,1611,3198,669,8.72,366.75,MUHURU,NYANZA,6627
BARINGO NORTH,BARTUM,TAIMON,589,631,1220,284,32.91,37.07,KABARTONJO,RIFT VALLEY,6628
IMENTI SOUTH,KATHERA,TAITA,5393,5258,10651,3172,4.42,2412.4,NKUENE,EASTERN,6629
NANDI EAST,TAITO,TAITO,488,463,951,227,2.32,410.67,NANDI HILLS,RIFT VALLEY,6630
KERICHO,TOWNSHIP,TAIYWET,2749,2451,5200,1487,4.83,1077.21,AINAMOI,RIFT VALLEY,6631
MANDERA WEST,TAKABA,TAKABA,13179,10946,24125,2526,14.63,1648.74,TAKABA,NORTH EASTERN,6632
POKOT CENTRAL,WEI WEI,TAKAR,449,423,872,182,25.6,34.06,SIGOR,RIFT VALLEY,6633
KILIFI,TAKAUNGU,TAKAUNGU,3283,3373,6656,1188,15.01,443.58,KIKAMBALA,COAST,6634
MARAKWET,ENDO,TALAI,944,1004,1948,469,7.91,246.13,TOT,RIFT VALLEY,6635
NANDI CENTRAL,KAPSISIYWA,TALAI,968,940,1908,348,8.24,231.65,KAPSABET,RIFT VALLEY,6636
WEST POKOT,TALAU,TALAU,487,467,954,177,4.54,210.29,KAPENGURIA,RIFT VALLEY,6637
TAITA,SAGALLA,TALIO,1127,1140,2267,521,153.44,14.77,VOI,COAST,6638
WEST POKOT,NAKWIJIT,TAMARUKWO,331,312,643,126,68.8,9.35,SOOK,RIFT VALLEY,6639
KEIYO,TUMEIYO,TAMBUL,818,840,1658,307,13.98,118.64,METKEI,RIFT VALLEY,6640
NANDI EAST,CHEMILIL,TAMBUL,938,1015,1953,387,12.65,154.36,NANDI HILLS,RIFT VALLEY,6641
WEST POKOT,KIPKOMO,TAMPALAL,974,982,1956,348,16.67,117.35,CHEPARERIA,RIFT VALLEY,6642
WEST POKOT,TAMUGH,TAMUGH,844,957,1801,332,25.02,71.97,SOOK,RIFT VALLEY,6643
BUNGOMA WEST,MALAKISI,TAMULEGA,1504,1607,3111,572,8.13,382.48,MALAKISI,WESTERN,6644
KAKAMEGA NORTH,MATIOLI,TANDE,1922,2006,3928,836,9.09,432.04,KABRAS CENTRAL,WESTERN,6645
POKOT CENTRAL,CHEBON,TANGASIA,2116,2194,4310,723,37.97,113.5,TAPACH,RIFT VALLEY,6646
EAST POKOT,TANGULBEI,TANGULBEI,2066,2064,4130,755,146.02,28.28,TANGULBEI,RIFT VALLEY,6647
POKOT CENTRAL,TAPACH,TAPACH,1168,1231,2399,400,29.34,81.78,TAPACH,RIFT VALLEY,6648
ELDORET WEST,TAPSAGOI,TAPSAGOI,1975,1956,3931,751,15.76,249.47,TURBO,RIFT VALLEY,6649
TURKANA NORTH,KAKUMA,TARACH,3064,2872,5936,689,120.65,49.2,KAKUMA,RIFT VALLEY,6650
KISII CENTRAL,KEUMBU,TARACHA,6498,7318,13816,2859,15.65,882.95,KEUMBU,NYANZA,6651
WARENG,TARAKWA,TARAKWA,4902,4905,9807,2057,52.54,186.65,KESSES,RIFT VALLEY,6652
SOTIK,MUTARAKWA,TARAKWA,2566,2708,5274,945,17.91,294.4,MUTARAKWA,RIFT VALLEY,6653
NAIVASHA,MALEWA,TARAMBETE,4432,4267,8699,2845,152.9,56.89,NAIVASHA,RIFT VALLEY,6654
KURIA WEST,BUKIRA EAST,TARANGANYA,2559,2482,5041,760,10.79,467.4,KEHANCHA,NYANZA,6655
TANA DELTA,NGAO,TARASAA,1449,1385,2834,570,110.81,25.57,TARASAA,COAST,6656
WAJIR EAST,TARBAJ,TARBAJ,8664,7379,16043,2289,1175.07,13.65,TARBAJ,NORTH EASTERN,6657
WEST POKOT,MNAGEI,TARTAR,1423,1432,2855,468,13.87,205.82,KAPENGURIA,RIFT VALLEY,6658
NANDI EAST,TARTAR,TARTAR,1084,932,2016,556,8.18,246.46,NANDI HILLS,RIFT VALLEY,6659
TINDERET,SONGHOR,TAUNET,2174,2120,4294,817,39.21,109.52,TINDERET,RIFT VALLEY,6660
TAITA,MBOLOLO,TAUSA,1426,1405,2831,748,32.92,86.01,TAUSA,COAST,6661
LAMU,TCHUNDWA,TCHUNDWA,910,868,1778,305,6.77,262.79,FAZA,COAST,6662
BARINGO,TULUONGOI,TEBEI,468,439,907,193,30.93,29.32,TENGES,RIFT VALLEY,6663
EAST POKOT,KAPTUYA,TEBELEKWO,1602,1414,3016,449,33.07,91.2,CHURO,RIFT VALLEY,6664
KURIA EAST,KEBAROTI,TEBESI,2850,2911,5761,936,12.53,459.95,KEGONGA,NYANZA,6665
NANDI NORTH,KOKWET,TEBESON,949,912,1861,355,6.89,270.11,KOSIRAI,RIFT VALLEY,6666
TINDERET,KAMELILO,TEBESON,1228,1246,2474,437,8.03,308.11,TINDERET,RIFT VALLEY,6667
BURET,TEBESONIK,TEBESONIK,2496,2539,5035,929,9.95,506.28,CHEBORGE,RIFT VALLEY,6668
BOMET,NDARAWETA,TEGANDA,2506,2642,5148,972,13.5,381.46,BOMET CENTRAL,RIFT VALLEY,6669
MOLO,KIPSONOI,TEGAT,1647,1520,3167,651,13.02,243.23,KERINGET,RIFT VALLEY,6670
BOMET,TEGAT,TEGAT,2989,2963,5952,1087,12.32,483.11,LONGISA,RIFT VALLEY,6671
KIPKELION,LONDIANI,TEGUNOT,2049,1816,3865,938,25.66,150.6,LONDIANI,RIFT VALLEY,6672
TRANS NZOIA WEST,KISAWAI,TELDET,5350,5386,10736,2136,75.16,142.84,KINYORO,RIFT VALLEY,6673
SOTIK,TEMBWO,TEMBWO,2393,2522,4915,886,15.22,322.95,SOTIK,RIFT VALLEY,6674
NANDI EAST,SIRET,TEMSO,1911,1899,3810,896,2.74,1388.48,NANDI HILLS,RIFT VALLEY,6675
MARAKWET,CHERENGANY,TENDEN,1403,1312,2715,471,11.06,245.58,KAPCHEROP,RIFT VALLEY,6676
KIPKELION,TENDENO,TENDENO,732,682,1414,323,31.84,44.4,LONDIANI,RIFT VALLEY,6677
NAROK SOUTH,SAGAMIAN,TENDEWET,2964,2784,5748,1079,379.5,15.15,MULOT,RIFT VALLEY,6678
KERICHO,TENDWET,TENDWET,3003,3092,6095,1221,12.11,503.2,AINAMOI,RIFT VALLEY,6679
