Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000467044598548079
Cuba,CUB,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000216736232426941
Cuba,CUB,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000530899748946152
Cuba,CUB,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00013214108340938
Cuba,CUB,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000817706536557044
Cuba,CUB,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00181723777096565
Cuba,CUB,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000727747310808193
Cuba,CUB,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,7.16925453315475e-05
Cuba,CUB,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,6.1076485891691e-05
Cuba,CUB,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00106277367514476
Cuba,CUB,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000932484307776805
Cuba,CUB,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000636944886301067
Cuba,CUB,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,7.3217325947975e-05
Cuba,CUB,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,4.36007223165934e-05
Cuba,CUB,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,4.05550677629978e-05
Cuba,CUB,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.222499890127649
Cuba,CUB,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.543713406970896
Cuba,CUB,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.731495348136671
Cuba,CUB,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.457704950515475
Cuba,CUB,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.325419833747477
Cuba,CUB,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.439949990553393
Cuba,CUB,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.25544342902406
Cuba,CUB,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.44283922428397
Cuba,CUB,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.66617403150143
Cuba,CUB,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.84020872037107
Cuba,CUB,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.34124170669609
Cuba,CUB,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.987366610395309
Cuba,CUB,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.02585670473765
Cuba,CUB,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.5704638638002
Cuba,CUB,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.4879931750339
Cuba,CUB,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.37378607233087
Cuba,CUB,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.18579942444702
Cuba,CUB,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.993675537981586
Cuba,CUB,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.831779750838195
Cuba,CUB,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.779894730792667
Cuba,CUB,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.03392160067739
Cuba,CUB,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.543947892989849
Cuba,CUB,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.300379052764362
Cuba,CUB,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.626493951547418
Cuba,CUB,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.675390195778219
Cuba,CUB,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.369987817099305
Cuba,CUB,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.374698995902472
Cuba,CUB,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.313376335941248
Cuba,CUB,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.281464360818641
Cuba,CUB,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.201212158276417
Cuba,CUB,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.31891247361977
Cuba,CUB,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.252991351505356
Cuba,CUB,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.164363422913367
Cuba,CUB,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.286924401277863
Cuba,CUB,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.184420150331265
Cuba,CUB,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.428379697837274
Cuba,CUB,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.380565874392903
Cuba,CUB,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.335359837135922
Cuba,CUB,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.217067936658417
Cuba,CUB,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.301829036754566
Cuba,CUB,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.23011806408963
Cuba,CUB,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.33619086941619
Cuba,CUB,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.140414786124696
Cuba,CUB,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.160586274366474
Cuba,CUB,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.196787845883152
Cuba,CUB,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.193309806881375
Cuba,CUB,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.197845984286904
Cuba,CUB,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0337887211090941
Cuba,CUB,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0186977412483791
Cuba,CUB,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0140045517696139
Cuba,CUB,1970,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00477129606050145
Cuba,CUB,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.565351678337536
Cuba,CUB,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.920750895009186
Cuba,CUB,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.10185419907902
Cuba,CUB,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.66367803344131
Cuba,CUB,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.469100172114536
Cuba,CUB,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.693800859230045
Cuba,CUB,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.66734771791981
Cuba,CUB,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.71188160483376
Cuba,CUB,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.18752036209115
Cuba,CUB,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.92694825350704
Cuba,CUB,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.69060313010367
Cuba,CUB,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.7631346184052
Cuba,CUB,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.18662044497083
Cuba,CUB,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.72039794760689
Cuba,CUB,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.74613117909438
Cuba,CUB,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.637736541097
Cuba,CUB,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.70599089783315
Cuba,CUB,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.92021874871511
Cuba,CUB,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.36767488938968
Cuba,CUB,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.17627917876909
Cuba,CUB,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.9061358593501
Cuba,CUB,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.788553451429859
Cuba,CUB,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.568750635856304
Cuba,CUB,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.13012663531633
Cuba,CUB,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.42702180446909
Cuba,CUB,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.1031987834832
Cuba,CUB,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.749040387549148
Cuba,CUB,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.726531018736827
Cuba,CUB,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.980780881926143
Cuba,CUB,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.974175974856255
Cuba,CUB,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.889900006052379
Cuba,CUB,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.66008278080847
Cuba,CUB,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.53552007339462
Cuba,CUB,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.398841269016968
Cuba,CUB,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.287335279632591
Cuba,CUB,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.597719579112468
Cuba,CUB,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.529418950042002
Cuba,CUB,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.530018273503049
Cuba,CUB,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.604480181788268
Cuba,CUB,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.758167049686305
Cuba,CUB,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.817020353846739
Cuba,CUB,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.843778961882749
Cuba,CUB,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.43925773880604
Cuba,CUB,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.786682536491151
Cuba,CUB,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.845151370645404
Cuba,CUB,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.787509328770194
Cuba,CUB,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.672692913383691
Cuba,CUB,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.587847692926757
Cuba,CUB,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.644933508259752
Cuba,CUB,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.722411837252439
Cuba,CUB,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.871413245874392
Cuba,CUB,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.8208958528395
Cuba,CUB,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.608586662824
Cuba,CUB,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.3861850246066
Cuba,CUB,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.103653407404612
Cuba,CUB,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.0472701859869
Cuba,CUB,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.360424468917
Cuba,CUB,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.5701808152963
Cuba,CUB,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.7898292468846
Cuba,CUB,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.1683871995363
Cuba,CUB,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.9110291563969
Cuba,CUB,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.6413770625697
Cuba,CUB,1989,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.4135856643384
Cuba,CUB,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.36788035821034
Cuba,CUB,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.15080833270825
Cuba,CUB,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.984439709330206
Cuba,CUB,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.06553513330096
Cuba,CUB,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.21443865729897
Cuba,CUB,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.2804627647902
Cuba,CUB,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.17972248084217
Cuba,CUB,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.23941698678064
Cuba,CUB,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.17082120962936
Cuba,CUB,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.24906843399506
Cuba,CUB,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.715614748559
Cuba,CUB,1989,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.44544232899354
Cuba,CUB,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.22102076823463
Cuba,CUB,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.50525444623505
Cuba,CUB,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.16853497390377
Cuba,CUB,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000278319364383238
Cuba,CUB,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.847512024990472
Cuba,CUB,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.500193591079981
Cuba,CUB,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.49855667171442
Cuba,CUB,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.401734776982459
Cuba,CUB,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.48599419229552
Cuba,CUB,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.12565065656758
Cuba,CUB,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.26579686555557
Cuba,CUB,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.22286231925514
Cuba,CUB,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.99053387712111
Cuba,CUB,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,23.2150531133196
Cuba,CUB,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.06230300373913
Cuba,CUB,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,48.7993777218892
Cuba,CUB,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,47.6538390881152
Cuba,CUB,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,39.0646672561117
Cuba,CUB,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,32.709320892927
Cuba,CUB,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,29.1802983008979
Cuba,CUB,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,37.2739389979455
Cuba,CUB,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,29.3123098963983
Cuba,CUB,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.64222674444994
Cuba,CUB,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.39895493194999
Cuba,CUB,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.50477536169413
Cuba,CUB,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.30489432911409
Cuba,CUB,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.88595566091026
Cuba,CUB,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.64722700677132
