Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,1974,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1212
Virgin Islands (U.S.),VIR,1973,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1277
Virgin Islands (U.S.),VIR,1972,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1332
Virgin Islands (U.S.),VIR,1971,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1346
Virgin Islands (U.S.),VIR,1970,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,1142.5
Virgin Islands (U.S.),VIR,1969,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,931
Virgin Islands (U.S.),VIR,1968,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,916
Virgin Islands (U.S.),VIR,1967,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,885.5
Virgin Islands (U.S.),VIR,1966,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,841
Virgin Islands (U.S.),VIR,1965,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,787
Virgin Islands (U.S.),VIR,1964,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,705.5
Virgin Islands (U.S.),VIR,1963,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,644
Virgin Islands (U.S.),VIR,1962,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,608.5
Virgin Islands (U.S.),VIR,1961,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,577.5
Virgin Islands (U.S.),VIR,1960,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,553.5
Virgin Islands (U.S.),VIR,2022,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,571.5
Virgin Islands (U.S.),VIR,2021,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,587.5
Virgin Islands (U.S.),VIR,2020,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,603.5
Virgin Islands (U.S.),VIR,2019,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,621
Virgin Islands (U.S.),VIR,2018,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,639.5
Virgin Islands (U.S.),VIR,2017,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,658
Virgin Islands (U.S.),VIR,2016,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,675
Virgin Islands (U.S.),VIR,2015,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,690.5
Virgin Islands (U.S.),VIR,2014,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,707
Virgin Islands (U.S.),VIR,2013,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,725.5
Virgin Islands (U.S.),VIR,2012,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,755.5
Virgin Islands (U.S.),VIR,2011,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,807
Virgin Islands (U.S.),VIR,2010,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,800.5
Virgin Islands (U.S.),VIR,2009,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,766
Virgin Islands (U.S.),VIR,2008,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,770
Virgin Islands (U.S.),VIR,2007,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,770.5
Virgin Islands (U.S.),VIR,2006,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,768.5
Virgin Islands (U.S.),VIR,2005,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,776
Virgin Islands (U.S.),VIR,2004,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,776.5
Virgin Islands (U.S.),VIR,2003,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,792.5
Virgin Islands (U.S.),VIR,2002,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,839
Virgin Islands (U.S.),VIR,2001,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,848.5
Virgin Islands (U.S.),VIR,2000,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,819.5
Virgin Islands (U.S.),VIR,1999,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,835.5
Virgin Islands (U.S.),VIR,1998,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,887
Virgin Islands (U.S.),VIR,1997,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,916.5
Virgin Islands (U.S.),VIR,1996,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,931
Virgin Islands (U.S.),VIR,1995,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,989
Virgin Islands (U.S.),VIR,1994,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1068.5
Virgin Islands (U.S.),VIR,1993,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1131
Virgin Islands (U.S.),VIR,1992,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1168
Virgin Islands (U.S.),VIR,1991,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1165.5
Virgin Islands (U.S.),VIR,1990,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1171
Virgin Islands (U.S.),VIR,1989,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1165.5
Virgin Islands (U.S.),VIR,1988,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1173.5
Virgin Islands (U.S.),VIR,1987,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1179.5
Virgin Islands (U.S.),VIR,1986,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1183.5
Virgin Islands (U.S.),VIR,1985,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1205
Virgin Islands (U.S.),VIR,1984,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1230
Virgin Islands (U.S.),VIR,1983,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1232
Virgin Islands (U.S.),VIR,1982,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1188
Virgin Islands (U.S.),VIR,1981,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1190
Virgin Islands (U.S.),VIR,1980,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1172
Virgin Islands (U.S.),VIR,1979,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1105.5
Virgin Islands (U.S.),VIR,1978,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1113
Virgin Islands (U.S.),VIR,1977,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1158.5
Virgin Islands (U.S.),VIR,1976,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1175.5
Virgin Islands (U.S.),VIR,1975,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1202
Virgin Islands (U.S.),VIR,1974,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1246
Virgin Islands (U.S.),VIR,1973,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1313.5
Virgin Islands (U.S.),VIR,1972,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1370
Virgin Islands (U.S.),VIR,1971,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1388
Virgin Islands (U.S.),VIR,1970,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,1178.5
Virgin Islands (U.S.),VIR,1969,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,951
Virgin Islands (U.S.),VIR,1968,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,929
Virgin Islands (U.S.),VIR,1967,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,901
Virgin Islands (U.S.),VIR,1966,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,863.5
Virgin Islands (U.S.),VIR,1965,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,813
Virgin Islands (U.S.),VIR,1964,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,729.5
Virgin Islands (U.S.),VIR,1963,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,665.5
Virgin Islands (U.S.),VIR,1962,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,628
Virgin Islands (U.S.),VIR,1961,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,597.5
Virgin Islands (U.S.),VIR,1960,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,564.5
Virgin Islands (U.S.),VIR,2022,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,563
Virgin Islands (U.S.),VIR,2021,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,580
Virgin Islands (U.S.),VIR,2020,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,595.5
Virgin Islands (U.S.),VIR,2019,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,611
Virgin Islands (U.S.),VIR,2018,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,628.5
Virgin Islands (U.S.),VIR,2017,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,644.5
Virgin Islands (U.S.),VIR,2016,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,659
Virgin Islands (U.S.),VIR,2015,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,673.5
Virgin Islands (U.S.),VIR,2014,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,690
Virgin Islands (U.S.),VIR,2013,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,718
Virgin Islands (U.S.),VIR,2012,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,766.5
Virgin Islands (U.S.),VIR,2011,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,789.5
Virgin Islands (U.S.),VIR,2010,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,775.5
Virgin Islands (U.S.),VIR,2009,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,759.5
Virgin Islands (U.S.),VIR,2008,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,744.5
Virgin Islands (U.S.),VIR,2007,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,734
Virgin Islands (U.S.),VIR,2006,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,736.5
Virgin Islands (U.S.),VIR,2005,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,735
Virgin Islands (U.S.),VIR,2004,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,750.5
Virgin Islands (U.S.),VIR,2003,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,796.5
Virgin Islands (U.S.),VIR,2002,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,807.5
Virgin Islands (U.S.),VIR,2001,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,771
Virgin Islands (U.S.),VIR,2000,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,780
Virgin Islands (U.S.),VIR,1999,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,840.5
Virgin Islands (U.S.),VIR,1998,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,882
Virgin Islands (U.S.),VIR,1997,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,904
Virgin Islands (U.S.),VIR,1996,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,956.5
Virgin Islands (U.S.),VIR,1995,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1026.5
Virgin Islands (U.S.),VIR,1994,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1086.5
Virgin Islands (U.S.),VIR,1993,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1122.5
Virgin Islands (U.S.),VIR,1992,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1116.5
Virgin Islands (U.S.),VIR,1991,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1111
Virgin Islands (U.S.),VIR,1990,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1096
Virgin Islands (U.S.),VIR,1989,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1099
Virgin Islands (U.S.),VIR,1988,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1103.5
Virgin Islands (U.S.),VIR,1987,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1110.5
Virgin Islands (U.S.),VIR,1986,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1138
Virgin Islands (U.S.),VIR,1985,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1170
Virgin Islands (U.S.),VIR,1984,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1178.5
Virgin Islands (U.S.),VIR,1983,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1139
Virgin Islands (U.S.),VIR,1982,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1143
Virgin Islands (U.S.),VIR,1981,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1131
Virgin Islands (U.S.),VIR,1980,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1066.5
Virgin Islands (U.S.),VIR,1979,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1065.5
Virgin Islands (U.S.),VIR,1978,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1093
Virgin Islands (U.S.),VIR,1977,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1104
Virgin Islands (U.S.),VIR,1976,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1137.5
Virgin Islands (U.S.),VIR,1975,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1186.5
Virgin Islands (U.S.),VIR,1974,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1256.5
Virgin Islands (U.S.),VIR,1973,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1310.5
Virgin Islands (U.S.),VIR,1972,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1323.5
Virgin Islands (U.S.),VIR,1971,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,1128.5
Virgin Islands (U.S.),VIR,1970,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,897.5
Virgin Islands (U.S.),VIR,1969,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,860
Virgin Islands (U.S.),VIR,1968,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,842.5
Virgin Islands (U.S.),VIR,1967,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,812.5
Virgin Islands (U.S.),VIR,1966,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,772
Virgin Islands (U.S.),VIR,1965,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,698.5
Virgin Islands (U.S.),VIR,1964,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,639
Virgin Islands (U.S.),VIR,1963,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,603
Virgin Islands (U.S.),VIR,1962,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,571.5
Virgin Islands (U.S.),VIR,1961,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,556
Virgin Islands (U.S.),VIR,1960,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,527.5
Virgin Islands (U.S.),VIR,2022,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,584
Virgin Islands (U.S.),VIR,2021,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,601.5
Virgin Islands (U.S.),VIR,2020,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,618
Virgin Islands (U.S.),VIR,2019,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,634.5
Virgin Islands (U.S.),VIR,2018,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,652.5
Virgin Islands (U.S.),VIR,2017,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,669
Virgin Islands (U.S.),VIR,2016,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,683.5
Virgin Islands (U.S.),VIR,2015,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,698.5
Virgin Islands (U.S.),VIR,2014,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,716
Virgin Islands (U.S.),VIR,2013,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,744.5
Virgin Islands (U.S.),VIR,2012,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,794.5
Virgin Islands (U.S.),VIR,2011,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,787.5
Virgin Islands (U.S.),VIR,2010,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,752
Virgin Islands (U.S.),VIR,2009,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,755.5
Virgin Islands (U.S.),VIR,2008,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,757.5
Virgin Islands (U.S.),VIR,2007,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,757.5
Virgin Islands (U.S.),VIR,2006,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,764.5
Virgin Islands (U.S.),VIR,2005,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,762.5
Virgin Islands (U.S.),VIR,2004,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,778
Virgin Islands (U.S.),VIR,2003,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,825.5
Virgin Islands (U.S.),VIR,2002,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,835.5
Virgin Islands (U.S.),VIR,2001,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,809
Virgin Islands (U.S.),VIR,2000,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,827.5
Virgin Islands (U.S.),VIR,1999,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,882.5
Virgin Islands (U.S.),VIR,1998,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,918.5
Virgin Islands (U.S.),VIR,1997,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,938
Virgin Islands (U.S.),VIR,1996,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,988.5
Virgin Islands (U.S.),VIR,1995,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1059
Virgin Islands (U.S.),VIR,1994,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1122
Virgin Islands (U.S.),VIR,1993,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1159
Virgin Islands (U.S.),VIR,1992,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1155
Virgin Islands (U.S.),VIR,1991,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1148.5
Virgin Islands (U.S.),VIR,1990,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1129
Virgin Islands (U.S.),VIR,1989,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1131
Virgin Islands (U.S.),VIR,1988,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1134
Virgin Islands (U.S.),VIR,1987,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1140
Virgin Islands (U.S.),VIR,1986,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1168
Virgin Islands (U.S.),VIR,1985,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1200.5
Virgin Islands (U.S.),VIR,1984,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1210
Virgin Islands (U.S.),VIR,1983,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1171
Virgin Islands (U.S.),VIR,1982,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1176
Virgin Islands (U.S.),VIR,1981,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1165.5
Virgin Islands (U.S.),VIR,1980,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1081
Virgin Islands (U.S.),VIR,1979,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1070
Virgin Islands (U.S.),VIR,1978,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1123.5
Virgin Islands (U.S.),VIR,1977,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1141.5
Virgin Islands (U.S.),VIR,1976,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1162
Virgin Islands (U.S.),VIR,1975,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1211.5
Virgin Islands (U.S.),VIR,1974,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1287.5
Virgin Islands (U.S.),VIR,1973,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1342.5
Virgin Islands (U.S.),VIR,1972,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1360.5
Virgin Islands (U.S.),VIR,1971,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,1161.5
Virgin Islands (U.S.),VIR,1970,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,911
Virgin Islands (U.S.),VIR,1969,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,862
Virgin Islands (U.S.),VIR,1968,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,847
Virgin Islands (U.S.),VIR,1967,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,825
Virgin Islands (U.S.),VIR,1966,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,791
Virgin Islands (U.S.),VIR,1965,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,718
Virgin Islands (U.S.),VIR,1964,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,657
Virgin Islands (U.S.),VIR,1963,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,620
Virgin Islands (U.S.),VIR,1962,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,589
Virgin Islands (U.S.),VIR,1961,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,541.5
Virgin Islands (U.S.),VIR,1960,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,499.5
Virgin Islands (U.S.),VIR,2022,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,577
Virgin Islands (U.S.),VIR,2021,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,594
Virgin Islands (U.S.),VIR,2020,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,608.5
Virgin Islands (U.S.),VIR,2019,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,623.5
Virgin Islands (U.S.),VIR,2018,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,639.5
Virgin Islands (U.S.),VIR,2017,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,653.5
Virgin Islands (U.S.),VIR,2016,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,667
Virgin Islands (U.S.),VIR,2015,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,681.5
Virgin Islands (U.S.),VIR,2014,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,708
Virgin Islands (U.S.),VIR,2013,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,755.5
Virgin Islands (U.S.),VIR,2012,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,777
Virgin Islands (U.S.),VIR,2011,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,762.5
Virgin Islands (U.S.),VIR,2010,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,750
Virgin Islands (U.S.),VIR,2009,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,738
Virgin Islands (U.S.),VIR,2008,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,727.5
Virgin Islands (U.S.),VIR,2007,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,728
Virgin Islands (U.S.),VIR,2006,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,726
Virgin Islands (U.S.),VIR,2005,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,740
Virgin Islands (U.S.),VIR,2004,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,783.5
Virgin Islands (U.S.),VIR,2003,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,795.5
Virgin Islands (U.S.),VIR,2002,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,759
Virgin Islands (U.S.),VIR,2001,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,772.5
Virgin Islands (U.S.),VIR,2000,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,839.5
Virgin Islands (U.S.),VIR,1999,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,886.5
Virgin Islands (U.S.),VIR,1998,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,915
Virgin Islands (U.S.),VIR,1997,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,962.5
Virgin Islands (U.S.),VIR,1996,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1022
Virgin Islands (U.S.),VIR,1995,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1081.5
Virgin Islands (U.S.),VIR,1994,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1120
Virgin Islands (U.S.),VIR,1993,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1114
Virgin Islands (U.S.),VIR,1992,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1108
Virgin Islands (U.S.),VIR,1991,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1084
Virgin Islands (U.S.),VIR,1990,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1075.5
Virgin Islands (U.S.),VIR,1989,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1076
Virgin Islands (U.S.),VIR,1988,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1081
Virgin Islands (U.S.),VIR,1987,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1109.5
Virgin Islands (U.S.),VIR,1986,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1146
Virgin Islands (U.S.),VIR,1985,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1160
Virgin Islands (U.S.),VIR,1984,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1125.5
Virgin Islands (U.S.),VIR,1983,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1132.5
Virgin Islands (U.S.),VIR,1982,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1123
Virgin Islands (U.S.),VIR,1981,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1063
Virgin Islands (U.S.),VIR,1980,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1056
Virgin Islands (U.S.),VIR,1979,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1073.5
Virgin Islands (U.S.),VIR,1978,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1083.5
Virgin Islands (U.S.),VIR,1977,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1117
Virgin Islands (U.S.),VIR,1976,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1162
Virgin Islands (U.S.),VIR,1975,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,1237
