GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,TKL,1994,1994,Tokelau,,,,,FMLE,Female,,35.8 [17.7-56.4],35.80000,17.70000,56.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TKL,2007,2007,Tokelau,,,,,FMLE,Female,,40.5 [27.9-54.1],40.50000,27.90000,54.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TKL,2008,2008,Tokelau,,,,,FMLE,Female,,40.9 [28.4-54.1],40.90000,28.40000,54.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,TKL,2009,2009,Tokelau,,,,,FMLE,Female,,41.3 [28.8-54.5],41.30000,28.80000,54.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TKL,2010,2010,Tokelau,,,,,FMLE,Female,,41.6 [29.0-54.8],41.60000,29.00000,54.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,TKL,2011,2011,Tokelau,,,,,FMLE,Female,,41.9 [29.3-55.0],41.90000,29.30000,55.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,TKL,1994,1994,Tokelau,,,,,MLE,Male,,16.3 [5.6-31.9],16.30000,5.60000,31.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,TKL,1995,1995,Tokelau,,,,,MLE,Male,,16.5 [6.1-31.4],16.50000,6.10000,31.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,TKL,1996,1996,Tokelau,,,,,MLE,Male,,16.6 [6.6-31.1],16.60000,6.60000,31.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,TKL,1997,1997,Tokelau,,,,,MLE,Male,,16.8 [7.0-30.7],16.80000,7.00000,30.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,TKL,2011,2011,Tokelau,,,,,MLE,Male,,21.5 [12.4-32.0],21.50000,12.40000,32.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TKL,2012,2012,Tokelau,,,,,MLE,Male,,21.8 [12.7-32.6],21.80000,12.70000,32.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,TKL,2013,2013,Tokelau,,,,,MLE,Male,,22.2 [12.8-33.1],22.20000,12.80000,33.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TKL,2014,2014,Tokelau,,,,,MLE,Male,,22.6 [12.9-33.8],22.60000,12.90000,33.80000,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,,,,0,0.00000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,,,,0,0.00000,,,,,
FINPROTECTION_IMP_PG_RELPL_STD,"Increase in poverty gap due to household health expenditures, expressed as a proportion of a relative poverty line - 60% of median daily per capita consumption or income (%, national, rural, urban)",https://cms.who.int/data/gho/indicator-metadata-registry/imr-details/4891,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,,,,0,0.00000,,,,,
FINPROTECTION_IMP_NPRELPL_POP,"Population pushed below a relative poverty line by household health expenditures - 60% of median daily per capita consumption or income (%, national, rural, urban)",https://cms.who.int/data/gho/indicator-metadata-registry/imr-details/4892,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,,,,0,0.00000,,,,,
FINPROTECTION_IMP_PRELPL_POP,"Population pushed further below a relative poverty line by household health expenditures - 60% of median daily per capita consumption or income (%, national, rural, urban)",https://cms.who.int/data/gho/indicator-metadata-registry/imr-details/5665,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,,,,1.28,1.28000,,,,,
NLIS_NU_CA_017,NLIS: Population using improved drinking-water sources (%),,PUBLISHED,Published,,2016,2016,,,,,TKL,2016,2016,Tokelau,,,,,,,,99.54,99.54080,,,,,WHO/UNICEF Joint Monitoring Programme (2019)
NLIS_NU_CA_017,NLIS: Population using improved drinking-water sources (%),,PUBLISHED,Published,,2017,2017,,,,,TKL,2017,2017,Tokelau,,,,,,,,99.62,99.62430,,,,,WHO/UNICEF Joint Monitoring Programme (2019)
NLIS_NU_CA_018,NLIS: Population using improved sanitation facility (%),,PUBLISHED,Published,,2016,2016,,,,,TKL,2016,2016,Tokelau,,,,,,,,99.2,99.20210,,,,,WHO/UNICEF Joint Monitoring Programme (2019)
NLIS_NU_CA_018,NLIS: Population using improved sanitation facility (%),,PUBLISHED,Published,,2017,2017,,,,,TKL,2017,2017,Tokelau,,,,,,,,100,100.00000,,,,,WHO/UNICEF Joint Monitoring Programme (2019)
