INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
LR.Ag25t64.rur,ZAF,1996,65.19262,,
LR.Ag25t64.rur,ZAF,2009,85.59312,,
LR.Ag25t64.rur,ZAF,2010,85.76338,,
LR.Ag25t64.rur,ZAF,2011,86.28463,,
LR.Ag25t64.rur,ZAF,2012,87.30018,,
LR.Ag25t64.rur,ZAF,2014,88.83945,,
LR.Ag25t64.rur,ZAF,2015,89.03734,,
LR.Ag25t64.rur,ZAF,2017,77.56826,,
LR.Ag25t64.rur.F,ZAF,1996,62.80997,,
LR.Ag25t64.rur.F,ZAF,2009,84.47837,,
LR.Ag25t64.rur.F,ZAF,2010,84.52689,,
LR.Ag25t64.rur.F,ZAF,2011,85.35852,,
LR.Ag25t64.rur.F,ZAF,2012,86.09580,,
LR.Ag25t64.rur.F,ZAF,2014,87.83332,,
LR.Ag25t64.rur.F,ZAF,2015,88.44703,,
LR.Ag25t64.rur.F,ZAF,2017,77.64247,,
LR.Ag25t64.rur.GPIA,ZAF,1996,0.92102,,
LR.Ag25t64.rur.GPIA,ZAF,2009,0.97125,,
LR.Ag25t64.rur.GPIA,ZAF,2010,0.96865,,
LR.Ag25t64.rur.GPIA,ZAF,2011,0.97661,,
LR.Ag25t64.rur.GPIA,ZAF,2012,0.97019,,
LR.Ag25t64.rur.GPIA,ZAF,2014,0.97562,,
LR.Ag25t64.rur.GPIA,ZAF,2015,0.98569,,
LR.Ag25t64.rur.GPIA,ZAF,2017,1.00208,,
LR.Ag25t64.rur.M,ZAF,1996,68.19641,,
LR.Ag25t64.rur.M,ZAF,2009,86.97860,,
LR.Ag25t64.rur.M,ZAF,2010,87.26228,,
LR.Ag25t64.rur.M,ZAF,2011,87.40261,,
LR.Ag25t64.rur.M,ZAF,2012,88.74125,,
LR.Ag25t64.rur.M,ZAF,2014,90.02847,,
LR.Ag25t64.rur.M,ZAF,2015,89.73062,,
LR.Ag25t64.rur.M,ZAF,2017,77.48087,,
LR.Ag25t64.urb,ZAF,1996,89.72483,,
LR.Ag25t64.urb,ZAF,2009,96.52056,,
LR.Ag25t64.urb,ZAF,2010,96.38520,,
LR.Ag25t64.urb,ZAF,2011,96.58806,,
LR.Ag25t64.urb,ZAF,2012,97.26459,,
LR.Ag25t64.urb,ZAF,2014,97.32601,,
LR.Ag25t64.urb,ZAF,2015,97.60743,,
LR.Ag25t64.urb,ZAF,2017,91.85044,,
LR.Ag25t64.urb.F,ZAF,1996,89.57582,,
LR.Ag25t64.urb.F,ZAF,2009,96.24884,,
LR.Ag25t64.urb.F,ZAF,2010,96.23304,,
LR.Ag25t64.urb.F,ZAF,2011,96.46321,,
LR.Ag25t64.urb.F,ZAF,2012,97.05215,,
LR.Ag25t64.urb.F,ZAF,2014,97.28545,,
LR.Ag25t64.urb.F,ZAF,2015,97.52555,,
LR.Ag25t64.urb.F,ZAF,2017,91.91617,,
LR.Ag25t64.urb.GPIA,ZAF,1996,0.99660,,
LR.Ag25t64.urb.GPIA,ZAF,2009,0.99435,,
LR.Ag25t64.urb.GPIA,ZAF,2010,0.99681,,
LR.Ag25t64.urb.GPIA,ZAF,2011,0.99740,,
LR.Ag25t64.urb.GPIA,ZAF,2012,0.99563,,
LR.Ag25t64.urb.GPIA,ZAF,2014,0.99917,,
LR.Ag25t64.urb.GPIA,ZAF,2015,0.99833,,
LR.Ag25t64.urb.GPIA,ZAF,2017,1.00143,,
LR.Ag25t64.urb.M,ZAF,1996,89.88158,,
LR.Ag25t64.urb.M,ZAF,2009,96.79537,,
LR.Ag25t64.urb.M,ZAF,2010,96.54087,,
LR.Ag25t64.urb.M,ZAF,2011,96.71457,,
LR.Ag25t64.urb.M,ZAF,2012,97.47840,,
LR.Ag25t64.urb.M,ZAF,2014,97.36654,,
LR.Ag25t64.urb.M,ZAF,2015,97.68879,,
LR.Ag25t64.urb.M,ZAF,2017,91.78471,,
LR.Ag65t99,ZAF,1980,56.96585,,
LR.Ag65t99,ZAF,1996,49.05298,,
LR.Ag65t99,ZAF,2007,56.34380,,
LR.Ag65t99,ZAF,2009,67.90273,,
LR.Ag65t99,ZAF,2010,67.15196,,
LR.Ag65t99,ZAF,2011,67.68043,,
LR.Ag65t99,ZAF,2012,69.14626,,
LR.Ag65t99,ZAF,2014,70.88350,,
LR.Ag65t99,ZAF,2015,72.10399,,
LR.Ag65t99,ZAF,2017,54.52403,,
LR.Ag65t99.F,ZAF,1980,55.43739,,
LR.Ag65t99.F,ZAF,1996,47.05506,,
LR.Ag65t99.F,ZAF,2007,51.36337,,
LR.Ag65t99.F,ZAF,2009,64.31759,,
LR.Ag65t99.F,ZAF,2010,63.32910,,
LR.Ag65t99.F,ZAF,2011,64.25562,,
LR.Ag65t99.F,ZAF,2012,65.56263,,
LR.Ag65t99.F,ZAF,2014,67.28846,,
LR.Ag65t99.F,ZAF,2015,68.66758,,
LR.Ag65t99.F,ZAF,2017,51.18843,,
LR.Ag65t99.F.LPIA,ZAF,1996,0.36430,,
LR.Ag65t99.F.LPIA,ZAF,2009,0.53569,,
LR.Ag65t99.F.LPIA,ZAF,2010,0.46052,,
LR.Ag65t99.F.LPIA,ZAF,2011,0.49295,,
LR.Ag65t99.F.LPIA,ZAF,2012,0.50663,,
LR.Ag65t99.F.LPIA,ZAF,2014,0.52109,,
LR.Ag65t99.F.LPIA,ZAF,2015,0.51665,,
LR.Ag65t99.F.LPIA,ZAF,2017,0.31847,,
LR.Ag65t99.GPIA,ZAF,1980,0.93970,,
LR.Ag65t99.GPIA,ZAF,1996,0.90072,,
LR.Ag65t99.GPIA,ZAF,2007,0.79529,,
LR.Ag65t99.GPIA,ZAF,2009,0.86632,,
LR.Ag65t99.GPIA,ZAF,2010,0.85674,,
LR.Ag65t99.GPIA,ZAF,2011,0.87053,,
LR.Ag65t99.GPIA,ZAF,2012,0.86754,,
LR.Ag65t99.GPIA,ZAF,2014,0.86963,,
LR.Ag65t99.GPIA,ZAF,2015,0.87737,,
LR.Ag65t99.GPIA,ZAF,2017,0.85386,,
LR.Ag65t99.LPIA,ZAF,1996,0.38475,,
LR.Ag65t99.LPIA,ZAF,2009,0.56647,,
LR.Ag65t99.LPIA,ZAF,2010,0.49983,,
LR.Ag65t99.LPIA,ZAF,2011,0.52687,,
LR.Ag65t99.LPIA,ZAF,2012,0.55751,,
LR.Ag65t99.LPIA,ZAF,2014,0.56028,,
LR.Ag65t99.LPIA,ZAF,2015,0.55456,,
LR.Ag65t99.LPIA,ZAF,2017,0.32334,,
LR.Ag65t99.M,ZAF,1980,58.99492,,
LR.Ag65t99.M,ZAF,1996,52.24186,,
LR.Ag65t99.M,ZAF,2007,64.58455,,
LR.Ag65t99.M,ZAF,2009,74.24202,,
LR.Ag65t99.M,ZAF,2010,73.91859,,
LR.Ag65t99.M,ZAF,2011,73.81244,,
LR.Ag65t99.M,ZAF,2012,75.57274,,
LR.Ag65t99.M,ZAF,2014,77.37600,,
LR.Ag65t99.M,ZAF,2015,78.26556,,
LR.Ag65t99.M,ZAF,2017,59.94955,,
LR.Ag65t99.M.LPIA,ZAF,1996,0.41904,,
LR.Ag65t99.M.LPIA,ZAF,2009,0.63052,,
LR.Ag65t99.M.LPIA,ZAF,2010,0.57963,,
LR.Ag65t99.M.LPIA,ZAF,2011,0.59649,,
LR.Ag65t99.M.LPIA,ZAF,2012,0.66353,,
LR.Ag65t99.M.LPIA,ZAF,2014,0.64504,,
LR.Ag65t99.M.LPIA,ZAF,2015,0.64067,,
LR.Ag65t99.M.LPIA,ZAF,2017,0.33641,,
LR.Ag65t99.rur,ZAF,1996,27.39706,,
LR.Ag65t99.rur,ZAF,2009,47.20826,,
LR.Ag65t99.rur,ZAF,2010,42.45900,,
LR.Ag65t99.rur,ZAF,2011,44.11435,,
LR.Ag65t99.rur,ZAF,2012,47.07193,,
LR.Ag65t99.rur,ZAF,2014,47.88945,,
LR.Ag65t99.rur,ZAF,2015,48.20095,,
LR.Ag65t99.rur,ZAF,2017,23.67746,,
LR.Ag65t99.rur.F,ZAF,1996,25.52763,,
LR.Ag65t99.rur.F,ZAF,2009,43.49128,,
LR.Ag65t99.rur.F,ZAF,2010,38.21596,,
LR.Ag65t99.rur.F,ZAF,2011,40.33619,,
LR.Ag65t99.rur.F,ZAF,2012,42.18558,,
LR.Ag65t99.rur.F,ZAF,2014,43.64693,,
LR.Ag65t99.rur.F,ZAF,2015,44.27193,,
LR.Ag65t99.rur.F,ZAF,2017,22.36604,,
LR.Ag65t99.rur.GPIA,ZAF,1996,0.83544,,
LR.Ag65t99.rur.GPIA,ZAF,2009,0.79474,,
LR.Ag65t99.rur.GPIA,ZAF,2010,0.74834,,
LR.Ag65t99.rur.GPIA,ZAF,2011,0.77853,,
LR.Ag65t99.rur.GPIA,ZAF,2012,0.73652,,
LR.Ag65t99.rur.GPIA,ZAF,2014,0.76657,,
LR.Ag65t99.rur.GPIA,ZAF,2015,0.77767,,
LR.Ag65t99.rur.GPIA,ZAF,2017,0.85558,,
LR.Ag65t99.rur.M,ZAF,1996,30.55586,,
LR.Ag65t99.rur.M,ZAF,2009,54.72398,,
LR.Ag65t99.rur.M,ZAF,2010,51.06792,,
LR.Ag65t99.rur.M,ZAF,2011,51.81043,,
LR.Ag65t99.rur.M,ZAF,2012,57.27664,,
LR.Ag65t99.rur.M,ZAF,2014,56.93800,,
LR.Ag65t99.rur.M,ZAF,2015,56.92878,,
LR.Ag65t99.rur.M,ZAF,2017,26.14150,,
LR.Ag65t99.urb,ZAF,1996,71.20804,,
LR.Ag65t99.urb,ZAF,2009,83.33826,,
LR.Ag65t99.urb,ZAF,2010,84.94632,,
LR.Ag65t99.urb,ZAF,2011,83.72892,,
LR.Ag65t99.urb,ZAF,2012,84.43252,,
LR.Ag65t99.urb,ZAF,2014,85.47458,,
LR.Ag65t99.urb,ZAF,2015,86.91798,,
LR.Ag65t99.urb,ZAF,2017,73.22782,,
LR.Ag65t99.urb.F,ZAF,1996,70.07255,,
LR.Ag65t99.urb.F,ZAF,2009,81.18680,,
LR.Ag65t99.urb.F,ZAF,2010,82.98418,,
LR.Ag65t99.urb.F,ZAF,2011,81.82572,,
LR.Ag65t99.urb.F,ZAF,2012,83.26694,,
LR.Ag65t99.urb.F,ZAF,2014,83.76101,,
LR.Ag65t99.urb.F,ZAF,2015,85.69050,,
LR.Ag65t99.urb.F,ZAF,2017,70.22891,,
LR.Ag65t99.urb.GPIA,ZAF,1996,0.96096,,
LR.Ag65t99.urb.GPIA,ZAF,2009,0.93542,,
LR.Ag65t99.urb.GPIA,ZAF,2010,0.94189,,
LR.Ag65t99.urb.GPIA,ZAF,2011,0.94206,,
LR.Ag65t99.urb.GPIA,ZAF,2012,0.96462,,
LR.Ag65t99.urb.GPIA,ZAF,2014,0.94891,,
LR.Ag65t99.urb.GPIA,ZAF,2015,0.96435,,
LR.Ag65t99.urb.GPIA,ZAF,2017,0.90375,,
LR.Ag65t99.urb.M,ZAF,1996,72.91901,,
LR.Ag65t99.urb.M,ZAF,2009,86.79145,,
LR.Ag65t99.urb.M,ZAF,2010,88.10402,,
LR.Ag65t99.urb.M,ZAF,2011,86.85832,,
LR.Ag65t99.urb.M,ZAF,2012,86.32065,,
LR.Ag65t99.urb.M,ZAF,2014,88.27066,,
LR.Ag65t99.urb.M,ZAF,2015,88.85786,,
LR.Ag65t99.urb.M,ZAF,2017,77.70813,,
Math.Primary,ZAF,2013,14.90000,,
N.attacks,ZAF,2013,0,NIL,
N.attacks,ZAF,2014,1,,
N.attacks,ZAF,2015,1,,
N.attacks,ZAF,2016,3,,
N.attacks,ZAF,2017,8,,
N.attacks,ZAF,2018,10,,
N.attacks,ZAF,2019,18,,
NARA.AGM1,ZAF,2016,97.44764,,
NARA.AGM1.F,ZAF,2016,96.32478,,
NARA.AGM1.F.LPIA,ZAF,2016,1.03335,,
NARA.AGM1.F.WPIA,ZAF,2016,0.98367,,
NARA.AGM1.GPIA,ZAF,2016,0.97841,,
NARA.AGM1.LPIA,ZAF,2016,1.01821,,
NARA.AGM1.M,ZAF,2016,98.45004,,
NARA.AGM1.M.LPIA,ZAF,2016,1.00369,,
NARA.AGM1.M.WPIA,ZAF,2016,0.97510,,
NARA.AGM1.Q1,ZAF,2016,96.84317,,
NARA.AGM1.Q1.F,ZAF,2016,96.05085,,
NARA.AGM1.Q1.F.LPIA,ZAF,2016,0,NA,
NARA.AGM1.Q1.GPIA,ZAF,2016,0.98504,,
NARA.AGM1.Q1.LPIA,ZAF,2016,1.04378,,
NARA.AGM1.Q1.M,ZAF,2016,97.50990,,
NARA.AGM1.Q1.M.LPIA,ZAF,2016,0,NA,
NARA.AGM1.Q2,ZAF,2016,94.96456,,
NARA.AGM1.Q2.F,ZAF,2016,91.77383,,
NARA.AGM1.Q2.F.LPIA,ZAF,2016,0,NA,
NARA.AGM1.Q2.GPIA,ZAF,2016,0.94124,,
NARA.AGM1.Q2.LPIA,ZAF,2016,1.11491,,
NARA.AGM1.Q2.M,ZAF,2016,97.50336,,
NARA.AGM1.Q2.M.LPIA,ZAF,2016,1.00054,,
NARA.AGM1.Q3,ZAF,2016,98.78194,,
NARA.AGM1.Q3.F,ZAF,2016,98.42257,,
NARA.AGM1.Q3.F.LPIA,ZAF,2016,1.02508,,
NARA.AGM1.Q3.GPIA,ZAF,2016,0.99341,,
NARA.AGM1.Q3.LPIA,ZAF,2016,1.02012,,
NARA.AGM1.Q3.M,ZAF,2016,99.07593,,
NARA.AGM1.Q3.M.LPIA,ZAF,2016,1.01577,,
NARA.AGM1.Q4,ZAF,2016,98.40515,,
NARA.AGM1.Q4.F,ZAF,2016,97.84145,,
NARA.AGM1.Q4.F.LPIA,ZAF,2016,0,NA,
NARA.AGM1.Q4.GPIA,ZAF,2016,0.98883,,
NARA.AGM1.Q4.LPIA,ZAF,2016,0,NA,
NARA.AGM1.Q4.M,ZAF,2016,98.94698,,
NARA.AGM1.Q4.M.LPIA,ZAF,2016,0,NA,
NARA.AGM1.Q5,ZAF,2016,98.70045,,
NARA.AGM1.Q5.F,ZAF,2016,97.64548,,
NARA.AGM1.Q5.F.LPIA,ZAF,2016,0,NA,
NARA.AGM1.Q5.GPIA,ZAF,2016,0.97645,,
NARA.AGM1.Q5.LPIA,ZAF,2016,0,NA,
NARA.AGM1.Q5.M,ZAF,2016,100,,
NARA.AGM1.Q5.M.LPIA,ZAF,2016,0,NA,
NARA.AGM1.Rur,ZAF,2016,98.46333,,
NARA.AGM1.Rur.F,ZAF,2016,98.23691,,
NARA.AGM1.RUR.F.WPIA,ZAF,2016,0,NA,
NARA.AGM1.RUR.GPIA,ZAF,2016,0.99580,,
NARA.AGM1.Rur.M,ZAF,2016,98.65083,,
NARA.AGM1.RUR.M.WPIA,ZAF,2016,0,NA,
NARA.AGM1.RUR.Q1,ZAF,2016,97.66196,,
NARA.AGM1.RUR.Q1.F,ZAF,2016,96.46799,,
NARA.AGM1.RUR.Q1.GPIA,ZAF,2016,0.97746,,
NARA.AGM1.RUR.Q1.M,ZAF,2016,98.69273,,
NARA.AGM1.RUR.Q2,ZAF,2016,98.66698,,
NARA.AGM1.RUR.Q2.F,ZAF,2016,100,,
NARA.AGM1.RUR.Q2.GPIA,ZAF,2016,1.02478,,
NARA.AGM1.RUR.Q2.M,ZAF,2016,97.52185,,
NARA.AGM1.RUR.Q3,ZAF,2016,100,,
NARA.AGM1.RUR.Q3.F,ZAF,2016,100,,
NARA.AGM1.RUR.Q3.GPIA,ZAF,2016,1,,
NARA.AGM1.RUR.Q3.M,ZAF,2016,100,,
NARA.AGM1.RUR.Q4,ZAF,2016,0,NA,
NARA.AGM1.RUR.Q4.F,ZAF,2016,0,NA,
NARA.AGM1.RUR.Q4.GPIA,ZAF,2016,0,NA,
NARA.AGM1.RUR.Q4.M,ZAF,2016,0,NA,
NARA.AGM1.RUR.Q5,ZAF,2016,0,NA,
NARA.AGM1.RUR.Q5.F,ZAF,2016,0,NA,
NARA.AGM1.RUR.Q5.GPIA,ZAF,2016,0,NA,
NARA.AGM1.RUR.Q5.M,ZAF,2016,0,NA,
NARA.AGM1.RUR.WPIA,ZAF,2016,0,NA,
NARA.AGM1.Urb,ZAF,2016,96.67006,,
NARA.AGM1.Urb.F,ZAF,2016,94.96022,,
NARA.AGM1.URB.F.WPIA,ZAF,2016,0,NA,
NARA.AGM1.URB.GPIA,ZAF,2016,0.96616,,
NARA.AGM1.Urb.M,ZAF,2016,98.28645,,
NARA.AGM1.URB.M.WPIA,ZAF,2016,0,NA,
NARA.AGM1.URB.Q1,ZAF,2016,93.38612,,
NARA.AGM1.URB.Q1.F,ZAF,2016,0,NA,
NARA.AGM1.URB.Q1.GPIA,ZAF,2016,0,NA,
NARA.AGM1.URB.Q1.M,ZAF,2016,0,NA,
NARA.AGM1.URB.Q2,ZAF,2016,87.32884,,
NARA.AGM1.URB.Q2.F,ZAF,2016,0,NA,
NARA.AGM1.URB.Q2.GPIA,ZAF,2016,0,NA,
NARA.AGM1.URB.Q2.M,ZAF,2016,97.46895,,
NARA.AGM1.URB.Q3,ZAF,2016,97.98752,,
NARA.AGM1.URB.Q3.F,ZAF,2016,97.49216,,
NARA.AGM1.URB.Q3.GPIA,ZAF,2016,0.99055,,
NARA.AGM1.URB.Q3.M,ZAF,2016,98.42262,,
NARA.AGM1.URB.Q4,ZAF,2016,98.63354,,
NARA.AGM1.URB.Q4.F,ZAF,2016,98.38496,,
NARA.AGM1.URB.Q4.GPIA,ZAF,2016,0.99502,,
NARA.AGM1.URB.Q4.M,ZAF,2016,98.87731,,
NARA.AGM1.URB.Q5,ZAF,2016,98.66592,,
NARA.AGM1.URB.Q5.F,ZAF,2016,97.58810,,
NARA.AGM1.URB.Q5.GPIA,ZAF,2016,0.97588,,
NARA.AGM1.URB.Q5.M,ZAF,2016,100,,
NARA.AGM1.URB.WPIA,ZAF,2016,0.94649,,
NARA.AGM1.WPIA,ZAF,2016,0.98118,,
OAEPG.1,ZAF,1998,19.09394,,
OAEPG.1,ZAF,1999,17.95968,,
OAEPG.1,ZAF,2000,18.94346,,
OAEPG.1,ZAF,2001,17.68043,,
OAEPG.1,ZAF,2002,16.03073,,
OAEPG.1,ZAF,2003,14.81647,,
OAEPG.1,ZAF,2004,13.36690,,
OAEPG.1,ZAF,2015,9.16414,,
OAEPG.1,ZAF,2016,8.70861,,UIS_EST
OAEPG.1,ZAF,2017,6.17779,,
OAEPG.1,ZAF,2018,8.34712,,
OAEPG.1.F,ZAF,1998,15.66213,,
OAEPG.1.F,ZAF,1999,14.47524,,
OAEPG.1.F,ZAF,2000,14.92994,,
OAEPG.1.F,ZAF,2001,13.94265,,
OAEPG.1.F,ZAF,2002,12.43950,,
OAEPG.1.F,ZAF,2003,11.41174,,
OAEPG.1.F,ZAF,2004,10.26775,,
OAEPG.1.F,ZAF,2015,9.43220,,
OAEPG.1.F,ZAF,2016,5.72924,,UIS_EST
OAEPG.1.F,ZAF,2017,4.39051,,
OAEPG.1.F,ZAF,2018,5.14247,,
OAEPG.1.GPIA,ZAF,1998,0.69872,,
OAEPG.1.GPIA,ZAF,1999,0.67894,,
OAEPG.1.GPIA,ZAF,2000,0.65672,,
OAEPG.1.GPIA,ZAF,2001,0.65600,,
OAEPG.1.GPIA,ZAF,2002,0.63890,,
OAEPG.1.GPIA,ZAF,2003,0.63165,,
OAEPG.1.GPIA,ZAF,2004,0.62943,,
OAEPG.1.GPIA,ZAF,2015,1.05447,,
OAEPG.1.GPIA,ZAF,2016,0.49726,,UIS_EST
OAEPG.1.GPIA,ZAF,2017,0.55828,,
OAEPG.1.GPIA,ZAF,2018,0.45244,,
OAEPG.1.M,ZAF,1998,22.41557,,
OAEPG.1.M,ZAF,1999,21.32037,,
OAEPG.1.M,ZAF,2000,22.73399,,
OAEPG.1.M,ZAF,2001,21.25395,,
OAEPG.1.M,ZAF,2002,19.47019,,
OAEPG.1.M,ZAF,2003,18.06664,,
OAEPG.1.M,ZAF,2004,16.31267,,
OAEPG.1.M,ZAF,2015,8.91845,,
OAEPG.1.M,ZAF,2016,11.52167,,UIS_EST
OAEPG.1.M,ZAF,2017,7.86433,,
OAEPG.1.M,ZAF,2018,11.36614,,
OAEPG.2.GPV,ZAF,1998,32.00869,,
OAEPG.2.GPV,ZAF,1999,30.78219,,
OAEPG.2.GPV,ZAF,2000,30.82679,,
OAEPG.2.GPV,ZAF,2002,28.05589,,
OAEPG.2.GPV,ZAF,2003,24.22285,,
OAEPG.2.GPV,ZAF,2004,22.44408,,
OAEPG.2.GPV,ZAF,2017,29.54886,,
OAEPG.2.GPV,ZAF,2018,23.72895,,
OAEPG.2.GPV.F,ZAF,1998,28.33976,,
OAEPG.2.GPV.F,ZAF,2000,26.32384,,
OAEPG.2.GPV.F,ZAF,2002,23.52332,,
OAEPG.2.GPV.F,ZAF,2003,19.70825,,
OAEPG.2.GPV.F,ZAF,2004,17.95989,,
OAEPG.2.GPV.F,ZAF,2017,30.33270,,
OAEPG.2.GPV.F,ZAF,2018,15.49552,,
OAEPG.2.GPV.GPIA,ZAF,1998,0.78801,,
OAEPG.2.GPV.GPIA,ZAF,2000,0.73942,,
OAEPG.2.GPV.GPIA,ZAF,2002,0.71774,,
OAEPG.2.GPV.GPIA,ZAF,2003,0.68090,,
OAEPG.2.GPV.GPIA,ZAF,2004,0.66208,,
OAEPG.2.GPV.GPIA,ZAF,2017,1.05075,,
OAEPG.2.GPV.GPIA,ZAF,2018,0.48863,,
OAEPG.2.GPV.M,ZAF,1998,35.96379,,
OAEPG.2.GPV.M,ZAF,2000,35.60076,,
OAEPG.2.GPV.M,ZAF,2002,32.77398,,
OAEPG.2.GPV.M,ZAF,2003,28.94441,,
OAEPG.2.GPV.M,ZAF,2004,27.12657,,
OAEPG.2.GPV.M,ZAF,2017,28.79345,,
OAEPG.2.GPV.M,ZAF,2018,31.71201,,
odaflow.volumescholarship,ZAF,2006,401018,,
odaflow.volumescholarship,ZAF,2007,885023,,
odaflow.volumescholarship,ZAF,2008,2022829,,
odaflow.volumescholarship,ZAF,2009,2771454,,
odaflow.volumescholarship,ZAF,2010,6568138,,
odaflow.volumescholarship,ZAF,2011,7526186,,
odaflow.volumescholarship,ZAF,2012,7756938,,
odaflow.volumescholarship,ZAF,2013,9494929,,
odaflow.volumescholarship,ZAF,2014,8874206,,
odaflow.volumescholarship,ZAF,2015,8824929,,
odaflow.volumescholarship,ZAF,2016,8681872,,
odaflow.volumescholarship,ZAF,2017,12527583,,
odaflow.volumescholarship,ZAF,2018,7407081,,
Per.11t15.bullied,ZAF,2015,92.00678,,
Per.11t15.bullied.F,ZAF,2015,91.79550,,
Per.11t15.bullied.GPIA,ZAF,2015,0.99531,,
Per.11t15.bullied.HighSES,ZAF,2015,92.34994,,
Per.11t15.bullied.LowSES,ZAF,2015,91.61695,,
Per.11t15.bullied.M,ZAF,2015,92.22842,,
Per.11t15.bullied.WPIA,ZAF,2015,0.99206,,
PRYA.12MO,ZAF,2000,3.36966,,
PRYA.12MO,ZAF,2001,2.98106,,
PRYA.12MO,ZAF,2002,1.86117,,
PRYA.12MO,ZAF,2003,2.78905,,
PRYA.12MO,ZAF,2004,2.42692,,
PRYA.12MO,ZAF,2014,2.83032,,
PRYA.12MO,ZAF,2015,2.92102,,
PRYA.12MO,ZAF,2016,2.70744,,
PRYA.12MO,ZAF,2017,2.61188,,
PRYA.12MO,ZAF,2018,2.50607,,
PRYA.12MO.F,ZAF,2000,3.25782,,
PRYA.12MO.F,ZAF,2001,2.91689,,
PRYA.12MO.F,ZAF,2002,1.78324,,
PRYA.12MO.F,ZAF,2003,2.72335,,
PRYA.12MO.F,ZAF,2004,2.43174,,
PRYA.12MO.F,ZAF,2014,3.16273,,
PRYA.12MO.F,ZAF,2015,3.28348,,
PRYA.12MO.F,ZAF,2016,3.06631,,
PRYA.12MO.F,ZAF,2017,3.03567,,
PRYA.12MO.F,ZAF,2018,2.70590,,
PRYA.12MO.GPI,ZAF,2000,0.93184,,
PRYA.12MO.GPI,ZAF,2001,0.95579,,
PRYA.12MO.GPI,ZAF,2002,0.91602,,
PRYA.12MO.GPI,ZAF,2003,0.95185,,
PRYA.12MO.GPI,ZAF,2004,1.00416,,
PRYA.12MO.GPI,ZAF,2014,1.21541,,
PRYA.12MO.GPI,ZAF,2015,1.22562,,
PRYA.12MO.GPI,ZAF,2016,1.23862,,
PRYA.12MO.GPI,ZAF,2017,1.28408,,
PRYA.12MO.GPI,ZAF,2018,1.15006,,
PRYA.12MO.M,ZAF,2000,3.49610,,
PRYA.12MO.M,ZAF,2001,3.05182,,
PRYA.12MO.M,ZAF,2002,1.94673,,
PRYA.12MO.M,ZAF,2003,2.86111,,
PRYA.12MO.M,ZAF,2004,2.42161,,
PRYA.12MO.M,ZAF,2014,2.48143,,
PRYA.12MO.M,ZAF,2015,2.54266,,
PRYA.12MO.M,ZAF,2016,2.33463,,
PRYA.12MO.M,ZAF,2017,2.17330,,
PRYA.12MO.M,ZAF,2018,2.29986,,
PTRHC.02.trained,ZAF,1999,56.80828,,UIS_EST
PTRHC.02.trained,ZAF,2000,51.37590,,UIS_EST
PTRHC.02.trained,ZAF,2001,57.52868,,UIS_EST
PTRHC.02.trained,ZAF,2002,45.27834,,UIS_EST
PTRHC.1.trained,ZAF,1999,56.80756,,UIS_EST
PTRHC.1.trained,ZAF,2000,51.37181,,UIS_EST
PTRHC.1.trained,ZAF,2001,57.52541,,UIS_EST
PTRHC.1.trained,ZAF,2002,45.27922,,UIS_EST
PTRHC.2t3.qualified,ZAF,2015,34.84572,,
PTRHC.2t3.trained,ZAF,2016,26.84814,,
QUTP.2t3,ZAF,2015,79.72866,,
QUTP.2t3.F,ZAF,2015,78.14565,,
QUTP.2t3.GPIA,ZAF,2015,0.95385,,
QUTP.2t3.M,ZAF,2015,81.92615,,
Read.G2t3,ZAF,2006,22.20375,,
Read.G2t3,ZAF,2016,22,,
Read.G2t3.F,ZAF,2006,25.44282,,
Read.G2t3.GPIA,ZAF,2006,1.24664,,
Read.G2t3.HighSES,ZAF,2006,62.04718,,
Read.G2t3.LangTest,ZAF,2006,21.78799,,
Read.G2t3.LowSES,ZAF,2006,13.34882,,
Read.G2t3.LPIA,ZAF,2006,0.34288,,
Read.G2t3.LTPIA,ZAF,2006,0.57280,,
Read.G2t3.M,ZAF,2006,19.16768,,
Read.G2t3.Native,ZAF,2006,9.53439,,
Read.G2t3.nonLangTest,ZAF,2006,12.48016,,
Read.G2t3.nonNative,ZAF,2006,25.64897,,
Read.G2t3.NPIA,ZAF,2006,1.62827,,
Read.G2t3.Rural,ZAF,2006,11.40881,,
Read.G2t3.Urban,ZAF,2006,33.27342,,
Read.G2t3.WPIA,ZAF,2006,0.21514,,
Read.Primary,ZAF,2006,37,,
Read.Primary,ZAF,2013,36.10000,,
Read.Primary.F,ZAF,2006,41.40000,,
Read.Primary.GPIA,ZAF,2006,1.21739,,
Read.Primary.HighSES,ZAF,2006,77.30000,,
Read.Primary.LowSES,ZAF,2006,7.60000,,
Read.Primary.LPIA,ZAF,2006,0.25850,,
Read.Primary.M,ZAF,2006,32.40000,,
Read.Primary.Rural,ZAF,2006,15.20000,,
Read.Primary.Urban,ZAF,2006,58.80000,,
Read.Primary.WPIA,ZAF,2006,0.09832,,
ROFST.1.cp,ZAF,1970,32.33085,,
ROFST.1.cp,ZAF,1991,12.88581,,
ROFST.1.cp,ZAF,1994,10.88373,,
ROFST.1.cp,ZAF,1995,10.26140,,
ROFST.1.cp,ZAF,1998,9.81743,,
ROFST.1.cp,ZAF,1999,8.65732,,
ROFST.1.cp,ZAF,2000,9.86391,,UIS_EST
ROFST.1.cp,ZAF,2001,8.98271,,UIS_EST
