Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Senegal,SEN,2004,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,17.36779
Senegal,SEN,2022,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,22.727029800415
Senegal,SEN,2021,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,22.4351902008057
Senegal,SEN,2020,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,23.7665691375732
Senegal,SEN,2019,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,23.2597599029541
Senegal,SEN,2010,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,20.9756393432617
Senegal,SEN,2008,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,19.7561893463135
Senegal,SEN,2005,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,23.4792404174805
Senegal,SEN,2004,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,26.2471694946289
Senegal,SEN,2002,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,24.0753192901611
Senegal,SEN,2001,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,25.0692291259766
Senegal,SEN,2000,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,26.2707996368408
Senegal,SEN,2016,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,71.01626
Senegal,SEN,2015,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,74.72394
Senegal,SEN,2014,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,89.03745
Senegal,SEN,2013,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,89.1536
Senegal,SEN,2012,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,90.91023
Senegal,SEN,2011,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,91.83153
Senegal,SEN,2010,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,93.54942
Senegal,SEN,2009,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,77.24326
Senegal,SEN,2008,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,69.48011
Senegal,SEN,2007,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,71.61401
Senegal,SEN,2006,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,75.21687
Senegal,SEN,2005,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,61.65403
Senegal,SEN,2004,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,61.34342
Senegal,SEN,2003,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,62.16048
Senegal,SEN,2002,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,53.45215
Senegal,SEN,2001,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,51.29007
Senegal,SEN,2000,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,53.16795
Senegal,SEN,1996,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,41.15033
Senegal,SEN,1995,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,42.71806
Senegal,SEN,1989,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,35.39529
Senegal,SEN,2016,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,75.28023
Senegal,SEN,2015,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,78.4721
Senegal,SEN,2014,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,91.05648
Senegal,SEN,2013,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,92.78818
Senegal,SEN,2012,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,93.08352
Senegal,SEN,2011,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,93.947
Senegal,SEN,2010,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,95.81046
Senegal,SEN,2009,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,81.40488
Senegal,SEN,2008,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,74.09259
Senegal,SEN,2007,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,78.10196
Senegal,SEN,2006,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,81.65943
Senegal,SEN,2005,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,67.02198
Senegal,SEN,2004,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,67.16684
Senegal,SEN,2003,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,65.83511
Senegal,SEN,2002,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,57.17961
Senegal,SEN,2001,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,54.21907
Senegal,SEN,2000,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,56.64442
Senegal,SEN,1996,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,43.38168
Senegal,SEN,1995,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,45.40672
Senegal,SEN,1989,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,40.85737
Senegal,SEN,2016,Progression to secondary school (%),SE.SEC.PROG.ZS,72.97542
Senegal,SEN,2015,Progression to secondary school (%),SE.SEC.PROG.ZS,76.50846
Senegal,SEN,2014,Progression to secondary school (%),SE.SEC.PROG.ZS,89.99562
Senegal,SEN,2013,Progression to secondary school (%),SE.SEC.PROG.ZS,90.8836
Senegal,SEN,2012,Progression to secondary school (%),SE.SEC.PROG.ZS,91.96131
Senegal,SEN,2011,Progression to secondary school (%),SE.SEC.PROG.ZS,92.87098
Senegal,SEN,2010,Progression to secondary school (%),SE.SEC.PROG.ZS,94.65878
Senegal,SEN,2009,Progression to secondary school (%),SE.SEC.PROG.ZS,79.33007
Senegal,SEN,2008,Progression to secondary school (%),SE.SEC.PROG.ZS,71.83438
Senegal,SEN,2007,Progression to secondary school (%),SE.SEC.PROG.ZS,75.03041
Senegal,SEN,2006,Progression to secondary school (%),SE.SEC.PROG.ZS,78.60543
Senegal,SEN,2005,Progression to secondary school (%),SE.SEC.PROG.ZS,64.55285
Senegal,SEN,2004,Progression to secondary school (%),SE.SEC.PROG.ZS,64.52595
Senegal,SEN,2003,Progression to secondary school (%),SE.SEC.PROG.ZS,64.21406
Senegal,SEN,2002,Progression to secondary school (%),SE.SEC.PROG.ZS,55.54905
Senegal,SEN,2001,Progression to secondary school (%),SE.SEC.PROG.ZS,52.98599
Senegal,SEN,2000,Progression to secondary school (%),SE.SEC.PROG.ZS,55.19343
Senegal,SEN,1999,Progression to secondary school (%),SE.SEC.PROG.ZS,48.46687
Senegal,SEN,1998,Progression to secondary school (%),SE.SEC.PROG.ZS,45.4149
Senegal,SEN,1996,Progression to secondary school (%),SE.SEC.PROG.ZS,42.49706
Senegal,SEN,1995,Progression to secondary school (%),SE.SEC.PROG.ZS,44.35938
Senegal,SEN,1991,Progression to secondary school (%),SE.SEC.PROG.ZS,39.32476
Senegal,SEN,1989,Progression to secondary school (%),SE.SEC.PROG.ZS,38.83293
Senegal,SEN,1988,Progression to secondary school (%),SE.SEC.PROG.ZS,61.01131
Senegal,SEN,1987,Progression to secondary school (%),SE.SEC.PROG.ZS,43.06095
Senegal,SEN,1985,Progression to secondary school (%),SE.SEC.PROG.ZS,43.88154
Senegal,SEN,1983,Progression to secondary school (%),SE.SEC.PROG.ZS,44.84355
Senegal,SEN,1982,Progression to secondary school (%),SE.SEC.PROG.ZS,50.6562
Senegal,SEN,1981,Progression to secondary school (%),SE.SEC.PROG.ZS,45.1589
Senegal,SEN,1980,Progression to secondary school (%),SE.SEC.PROG.ZS,43.90983
Senegal,SEN,1979,Progression to secondary school (%),SE.SEC.PROG.ZS,43.85841
Senegal,SEN,1978,Progression to secondary school (%),SE.SEC.PROG.ZS,48.3842
Senegal,SEN,1972,Progression to secondary school (%),SE.SEC.PROG.ZS,43.68417
Senegal,SEN,1971,Progression to secondary school (%),SE.SEC.PROG.ZS,49.29171
Senegal,SEN,2022,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,78.3975296020508
Senegal,SEN,2021,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,83.6459884643555
Senegal,SEN,2020,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,77.798469543457
Senegal,SEN,2015,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,84.3236083984375
Senegal,SEN,2014,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,69.1129684448242
Senegal,SEN,2013,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,58.9154281616211
Senegal,SEN,2012,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,65.75
Senegal,SEN,2011,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,48.6848793029785
Senegal,SEN,2022,"Trained teachers in lower secondary education, female (% of female teachers)",SE.SEC.TCAQ.LO.FE.ZS,80.5131988525391
Senegal,SEN,2021,"Trained teachers in lower secondary education, female (% of female teachers)",SE.SEC.TCAQ.LO.FE.ZS,85.5468826293945
Senegal,SEN,2020,"Trained teachers in lower secondary education, female (% of female teachers)",SE.SEC.TCAQ.LO.FE.ZS,86.6649475097656
Senegal,SEN,2022,"Trained teachers in lower secondary education, male (% of male teachers)",SE.SEC.TCAQ.LO.MA.ZS,73.4485092163086
Senegal,SEN,2021,"Trained teachers in lower secondary education, male (% of male teachers)",SE.SEC.TCAQ.LO.MA.ZS,77.5161514282227
Senegal,SEN,2020,"Trained teachers in lower secondary education, male (% of male teachers)",SE.SEC.TCAQ.LO.MA.ZS,79.9974212646484
Senegal,SEN,2022,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,74.9788513183594
Senegal,SEN,2021,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,79.2052230834961
Senegal,SEN,2020,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,81.3364334106445
Senegal,SEN,2022,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,71.6435623168945
Senegal,SEN,2021,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,75.5074615478516
Senegal,SEN,2020,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,71.2614669799805
Senegal,SEN,2015,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,68.0587615966797
Senegal,SEN,2014,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,59.6582489013672
Senegal,SEN,2013,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,54.7858009338379
Senegal,SEN,2012,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,40.0616989135742
Senegal,SEN,2011,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,37.2971305847168
Senegal,SEN,2022,"Trained teachers in upper secondary education, female (% of female teachers)",SE.SEC.TCAQ.UP.FE.ZS,75.9474563598633
Senegal,SEN,2021,"Trained teachers in upper secondary education, female (% of female teachers)",SE.SEC.TCAQ.UP.FE.ZS,81.4435424804688
Senegal,SEN,2020,"Trained teachers in upper secondary education, female (% of female teachers)",SE.SEC.TCAQ.UP.FE.ZS,71.2103881835938
Senegal,SEN,2022,"Trained teachers in upper secondary education, male (% of male teachers)",SE.SEC.TCAQ.UP.MA.ZS,70.2544403076172
Senegal,SEN,2021,"Trained teachers in upper secondary education, male (% of male teachers)",SE.SEC.TCAQ.UP.MA.ZS,73.9409027099609
Senegal,SEN,2020,"Trained teachers in upper secondary education, male (% of male teachers)",SE.SEC.TCAQ.UP.MA.ZS,66.1699371337891
Senegal,SEN,2022,Trained teachers in upper secondary education (% of total teachers),SE.SEC.TCAQ.UP.ZS,71.1382217407227
Senegal,SEN,2021,Trained teachers in upper secondary education (% of total teachers),SE.SEC.TCAQ.UP.ZS,75.0814819335938
Senegal,SEN,2020,Trained teachers in upper secondary education (% of total teachers),SE.SEC.TCAQ.UP.ZS,66.999870300293
Senegal,SEN,2022,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,72.8800582885742
Senegal,SEN,2021,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,76.9609832763672
Senegal,SEN,2020,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,72.4273300170898
Senegal,SEN,2015,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,72.455451965332
Senegal,SEN,2014,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,61.4965286254883
Senegal,SEN,2013,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,55.4846611022949
Senegal,SEN,2012,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,45.1901893615723
Senegal,SEN,2011,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,39.4258499145508
Senegal,SEN,2022,"Secondary education, teachers",SE.SEC.TCHR,54742
Senegal,SEN,2021,"Secondary education, teachers",SE.SEC.TCHR,50740
Senegal,SEN,2020,"Secondary education, teachers",SE.SEC.TCHR,51192
Senegal,SEN,2015,"Secondary education, teachers",SE.SEC.TCHR,55786
Senegal,SEN,2014,"Secondary education, teachers",SE.SEC.TCHR,43661
Senegal,SEN,2013,"Secondary education, teachers",SE.SEC.TCHR,39337
Senegal,SEN,2012,"Secondary education, teachers",SE.SEC.TCHR,38068
Senegal,SEN,2011,"Secondary education, teachers",SE.SEC.TCHR,31525
Senegal,SEN,2005,"Secondary education, teachers",SE.SEC.TCHR,15394
Senegal,SEN,2004,"Secondary education, teachers",SE.SEC.TCHR,13654
Senegal,SEN,2002,"Secondary education, teachers",SE.SEC.TCHR,10699
Senegal,SEN,2001,"Secondary education, teachers",SE.SEC.TCHR,10391
Senegal,SEN,2000,"Secondary education, teachers",SE.SEC.TCHR,9125
Senegal,SEN,1996,"Secondary education, teachers",SE.SEC.TCHR,6059
Senegal,SEN,1985,"Secondary education, teachers",SE.SEC.TCHR,5338
Senegal,SEN,1984,"Secondary education, teachers",SE.SEC.TCHR,4980
Senegal,SEN,1982,"Secondary education, teachers",SE.SEC.TCHR,4834
Senegal,SEN,1981,"Secondary education, teachers",SE.SEC.TCHR,4302
Senegal,SEN,1978,"Secondary education, teachers",SE.SEC.TCHR,3773
Senegal,SEN,1972,"Secondary education, teachers",SE.SEC.TCHR,2635
Senegal,SEN,2022,"Secondary education, teachers, female",SE.SEC.TCHR.FE,10022
Senegal,SEN,2021,"Secondary education, teachers, female",SE.SEC.TCHR.FE,9062
Senegal,SEN,2020,"Secondary education, teachers, female",SE.SEC.TCHR.FE,9130
Senegal,SEN,2015,"Secondary education, teachers, female",SE.SEC.TCHR.FE,15080
Senegal,SEN,2014,"Secondary education, teachers, female",SE.SEC.TCHR.FE,8489
Senegal,SEN,2013,"Secondary education, teachers, female",SE.SEC.TCHR.FE,6657
Senegal,SEN,2012,"Secondary education, teachers, female",SE.SEC.TCHR.FE,7600
Senegal,SEN,2011,"Secondary education, teachers, female",SE.SEC.TCHR.FE,5893
Senegal,SEN,2005,"Secondary education, teachers, female",SE.SEC.TCHR.FE,2176
Senegal,SEN,2004,"Secondary education, teachers, female",SE.SEC.TCHR.FE,1930
Senegal,SEN,2002,"Secondary education, teachers, female",SE.SEC.TCHR.FE,1460
Senegal,SEN,2001,"Secondary education, teachers, female",SE.SEC.TCHR.FE,1355
Senegal,SEN,2000,"Secondary education, teachers, female",SE.SEC.TCHR.FE,1356
Senegal,SEN,1996,"Secondary education, teachers, female",SE.SEC.TCHR.FE,921
Senegal,SEN,1985,"Secondary education, teachers, female",SE.SEC.TCHR.FE,783
Senegal,SEN,1984,"Secondary education, teachers, female",SE.SEC.TCHR.FE,767
Senegal,SEN,1978,"Secondary education, teachers, female",SE.SEC.TCHR.FE,942
Senegal,SEN,1972,"Secondary education, teachers, female",SE.SEC.TCHR.FE,744
Senegal,SEN,2022,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,18.3076992034912
Senegal,SEN,2021,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,17.8596801757812
Senegal,SEN,2020,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,17.8348197937012
Senegal,SEN,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,27.0318698883057
Senegal,SEN,2014,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,19.4429798126221
Senegal,SEN,2013,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,16.9230003356934
Senegal,SEN,2012,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,19.9642696380615
Senegal,SEN,2011,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,18.6930999755859
Senegal,SEN,2005,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,14.1353797912598
Senegal,SEN,2004,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,14.1350498199463
Senegal,SEN,2002,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,13.6461400985718
Senegal,SEN,2001,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,13.0401296615601
Senegal,SEN,2000,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,14.8602695465088
Senegal,SEN,1996,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,15.2005300521851
Senegal,SEN,1985,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,14.6684198379517
Senegal,SEN,1984,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,15.4016103744507
Senegal,SEN,1978,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,24.966869354248
Senegal,SEN,1972,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,28.2352905273438
Senegal,SEN,2022,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,57.8585090637207
Senegal,SEN,2014,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,38.5469970703125
Senegal,SEN,2013,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,41.8065414428711
Senegal,SEN,2012,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,43.971996307373
Senegal,SEN,2006,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,59.5406799316406
Senegal,SEN,2005,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,57.5463714599609
Senegal,SEN,2004,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,65.348030090332
Senegal,SEN,2022,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,65.5059814453125
Senegal,SEN,2014,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,42.4870643615723
Senegal,SEN,2013,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,44.3285484313965
Senegal,SEN,2012,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,45.0552139282227
Senegal,SEN,2006,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,52.7910499572754
Senegal,SEN,2005,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,49.3486518859863
Senegal,SEN,2004,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,57.8461494445801
Senegal,SEN,2022,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,61.7253608703613
Senegal,SEN,2014,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,40.5368728637695
Senegal,SEN,2013,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,43.0799179077148
Senegal,SEN,2012,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,44.5188598632812
Senegal,SEN,2006,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,56.1380996704102
Senegal,SEN,2005,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,53.4170799255371
Senegal,SEN,2004,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,61.5727691650391
Senegal,SEN,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,2.11595010757446
Senegal,SEN,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,1.81194996833801
Senegal,SEN,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,0.902320027351379
Senegal,SEN,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,2.45622992515564
Senegal,SEN,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,1.35088002681732
Senegal,SEN,2013,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,1.80182003974915
Senegal,SEN,2011,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,1.08879995346069
Senegal,SEN,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,5.77054023742676
Senegal,SEN,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,5.05727005004883
Senegal,SEN,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,4.79441976547241
Senegal,SEN,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,5.21800994873047
Senegal,SEN,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,4.11175012588501
Senegal,SEN,2013,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,4.54188013076782
Senegal,SEN,2011,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,3.29410004615784
Senegal,SEN,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,3.64053988456726
Senegal,SEN,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,3.16594004631042
Senegal,SEN,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,2.76170992851257
Senegal,SEN,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,3.62067008018494
Senegal,SEN,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,2.51695990562439
Senegal,SEN,2013,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,3.11661005020142
Senegal,SEN,2011,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,2.04940009117126
Senegal,SEN,2017,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.0386100001633167
Senegal,SEN,2013,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.18376000225544
Senegal,SEN,2011,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.135670006275177
Senegal,SEN,2017,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.0990400016307831
Senegal,SEN,2013,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.683650016784668
Senegal,SEN,2011,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.454609990119934
Senegal,SEN,2017,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.0674799978733063
Senegal,SEN,2013,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.423629999160767
Senegal,SEN,2011,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.274910002946854
Senegal,SEN,2017,"Educational attainment, at least Master's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.MS.FE.ZS,0.466560006141663
Senegal,SEN,2013,"Educational attainment, at least Master's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.MS.FE.ZS,1.04531002044678
Senegal,SEN,2011,"Educational attainment, at least Master's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.MS.FE.ZS,0.507719993591309
Senegal,SEN,2017,"Educational attainment, at least Master's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.MS.MA.ZS,2.7007999420166
Senegal,SEN,2013,"Educational attainment, at least Master's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.MS.MA.ZS,2.90111994743347
Senegal,SEN,2011,"Educational attainment, at least Master's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.MS.MA.ZS,2.00079011917114
Senegal,SEN,2017,"Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.MS.ZS,1.53392994403839
Senegal,SEN,2013,"Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.MS.ZS,1.93579995632172
Senegal,SEN,2011,"Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.MS.ZS,1.15807998180389
Senegal,SEN,2017,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,1.37551999092102
Senegal,SEN,2013,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,2.57515001296997
Senegal,SEN,2011,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,1.60350000858307
Senegal,SEN,2006,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,0.268279999494553
Senegal,SEN,2017,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,6.93704986572266
