ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Kebbi,5025017,Number of children under five,901,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433035,1433035,Region,..Kebbi,0,,0,1,CNMIACCNM3,NGDHS2018433035,2018,DHS,,1031,,,2
NGA,Sokoto,889299,Number of children under five,751,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433036,1433036,Region,..Sokoto,0,,0,1,CNMIACCNM3,NGDHS2018433036,2018,DHS,,873,,,2
NGA,Zamfara,728603,Number of children under five,827,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433037,1433037,Region,..Zamfara,0,,0,1,CNMIACCNM3,NGDHS2018433037,2018,DHS,,781,,,2
NGA,South East,1948045,Number of children under five,2816,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433008,1433040,Region,South East,0,,0,1,CNMIACCNM3,NGDHS2018433008,2018,DHS,,3132,,,1
NGA,Abia,1963517,Number of children under five,352,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433041,1433041,Region,..Abia,0,,0,1,CNMIACCNM3,NGDHS2018433041,2018,DHS,,535,,,2
NGA,Anambra,624731,Number of children under five,871,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433042,1433042,Region,..Anambra,0,,0,1,CNMIACCNM3,NGDHS2018433042,2018,DHS,,722,,,2
NGA,Ebonyi,982528,Number of children under five,664,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433043,1433043,Region,..Ebonyi,0,,0,1,CNMIACCNM3,NGDHS2018433043,2018,DHS,,820,,,2
NGA,Enugu,6475018,Number of children under five,402,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433044,1433044,Region,..Enugu,0,,0,1,CNMIACCNM3,NGDHS2018433044,2018,DHS,,464,,,2
NGA,Imo,1948030,Number of children under five,528,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433045,1433045,Region,..Imo,0,,0,1,CNMIACCNM3,NGDHS2018433045,2018,DHS,,591,,,2
NGA,South West,219545,Number of children under five,3578,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433009,1433050,Region,South West,0,,0,1,CNMIACCNM3,NGDHS2018433009,2018,DHS,,2895,,,1
NGA,Ekiti,6886872,Number of children under five,263,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433051,1433051,Region,..Ekiti,0,,0,1,CNMIACCNM3,NGDHS2018433051,2018,DHS,,419,,,2
NGA,Lagos,1963480,Number of children under five,1176,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433052,1433052,Region,..Lagos,0,,0,1,CNMIACCNM3,NGDHS2018433052,2018,DHS,,628,,,2
NGA,Ogun,6312815,Number of children under five,522,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433053,1433053,Region,..Ogun,0,,0,1,CNMIACCNM3,NGDHS2018433053,2018,DHS,,445,,,2
NGA,Ondo,5032809,Number of children under five,344,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433054,1433054,Region,..Ondo,0,,0,1,CNMIACCNM3,NGDHS2018433054,2018,DHS,,439,,,2
NGA,Osun,5538835,Number of children under five,465,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433055,1433055,Region,..Osun,0,,0,1,CNMIACCNM3,NGDHS2018433055,2018,DHS,,421,,,2
NGA,Oyo,1531568,Number of children under five,807,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433056,1433056,Region,..Oyo,0,,0,1,CNMIACCNM3,NGDHS2018433056,2018,DHS,,543,,,2
NGA,South South,1963479,Number of children under five,2413,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433010,1433060,Region,South South,0,,0,1,CNMIACCNM3,NGDHS2018433010,2018,DHS,,2606,,,1
NGA,Akwa Ibom,616794,Number of children under five,353,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNMIACCNM3,NGDHS2018433061,2018,DHS,,379,,,2
NGA,Bayelsa,982527,Number of children under five,191,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433062,1433062,Region,..Bayelsa,0,,0,1,CNMIACCNM3,NGDHS2018433062,2018,DHS,,496,,,2
NGA,Cross River,6444237,Number of children under five,255,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433063,1433063,Region,..Cross River,0,,0,1,CNMIACCNM3,NGDHS2018433063,2018,DHS,,343,,,2
NGA,Delta,5411228,Number of children under five,524,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433064,1433064,Region,..Delta,0,,0,1,CNMIACCNM3,NGDHS2018433064,2018,DHS,,442,,,2
NGA,Edo,1239011,Number of children under five,332,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433065,1433065,Region,..Edo,0,,0,1,CNMIACCNM3,NGDHS2018433065,2018,DHS,,380,,,2
NGA,Rivers,1963511,Number of children under five,758,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM3,104506110,D,433066,1433066,Region,..Rivers,0,,0,1,CNMIACCNM3,NGDHS2018433066,2018,DHS,,566,,,2
NGA,North Central,3242036,Number of children under five (unweighted),4592,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433005,1433010,Region,North Central,0,,0,1,CNMIACCUN3,NGDHS2018433005,2018,DHS,3617,,,,1
NGA,FCT Abuja,4298847,Number of children under five (unweighted),611,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433011,1433011,Region,..FCT Abuja,0,,0,1,CNMIACCUN3,NGDHS2018433011,2018,DHS,165,,,,2
NGA,Benue,1948005,Number of children under five (unweighted),737,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433012,1433012,Region,..Benue,0,,0,1,CNMIACCUN3,NGDHS2018433012,2018,DHS,770,,,,2
NGA,Kogi,4466967,Number of children under five (unweighted),479,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433013,1433013,Region,..Kogi,0,,0,1,CNMIACCUN3,NGDHS2018433013,2018,DHS,347,,,,2
NGA,Kwara,3422354,Number of children under five (unweighted),571,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433014,1433014,Region,..Kwara,0,,0,1,CNMIACCUN3,NGDHS2018433014,2018,DHS,439,,,,2
NGA,Nasarawa,882195,Number of children under five (unweighted),611,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433015,1433015,Region,..Nasarawa,0,,0,1,CNMIACCUN3,NGDHS2018433015,2018,DHS,365,,,,2
NGA,Niger,4232045,Number of children under five (unweighted),970,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433016,1433016,Region,..Niger,0,,0,1,CNMIACCUN3,NGDHS2018433016,2018,DHS,1052,,,,2
NGA,Plateau,1969866,Number of children under five (unweighted),613,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433017,1433017,Region,..Plateau,0,,0,1,CNMIACCUN3,NGDHS2018433017,2018,DHS,480,,,,2
NGA,North East,4102499,Number of children under five (unweighted),5618,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433006,1433020,Region,North East,0,,0,1,CNMIACCUN3,NGDHS2018433006,2018,DHS,4807,,,,1
NGA,Adamawa,1969883,Number of children under five (unweighted),774,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433021,1433021,Region,..Adamawa,0,,0,1,CNMIACCUN3,NGDHS2018433021,2018,DHS,636,,,,2
NGA,Bauchi,3397812,Number of children under five (unweighted),1013,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433022,1433022,Region,..Bauchi,0,,0,1,CNMIACCUN3,NGDHS2018433022,2018,DHS,997,,,,2
NGA,Borno,3116279,Number of children under five (unweighted),955,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433023,1433023,Region,..Borno,0,,0,1,CNMIACCUN3,NGDHS2018433023,2018,DHS,1056,,,,2
NGA,Gombe,1969858,Number of children under five (unweighted),1020,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433024,1433024,Region,..Gombe,0,,0,1,CNMIACCUN3,NGDHS2018433024,2018,DHS,552,,,,2
NGA,Taraba,4095931,Number of children under five (unweighted),841,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433025,1433025,Region,..Taraba,0,,0,1,CNMIACCUN3,NGDHS2018433025,2018,DHS,573,,,,2
NGA,Yobe,3674072,Number of children under five (unweighted),1015,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433026,1433026,Region,..Yobe,0,,0,1,CNMIACCUN3,NGDHS2018433026,2018,DHS,993,,,,2
NGA,North West,3681445,Number of children under five (unweighted),7477,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433007,1433030,Region,North West,0,,0,1,CNMIACCUN3,NGDHS2018433007,2018,DHS,9105,,,,1
NGA,Jigawa,1963508,Number of children under five (unweighted),1147,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433031,1433031,Region,..Jigawa,0,,0,1,CNMIACCUN3,NGDHS2018433031,2018,DHS,1135,,,,2
NGA,Kaduna,3798205,Number of children under five (unweighted),1047,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433032,1433032,Region,..Kaduna,0,,0,1,CNMIACCUN3,NGDHS2018433032,2018,DHS,1712,,,,2
NGA,Kano,3429032,Number of children under five (unweighted),1384,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433033,1433033,Region,..Kano,0,,0,1,CNMIACCUN3,NGDHS2018433033,2018,DHS,1895,,,,2
NGA,Katsina,3891641,Number of children under five (unweighted),1214,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433034,1433034,Region,..Katsina,0,,0,1,CNMIACCUN3,NGDHS2018433034,2018,DHS,1885,,,,2
NGA,Kebbi,4218394,Number of children under five (unweighted),1031,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433035,1433035,Region,..Kebbi,0,,0,1,CNMIACCUN3,NGDHS2018433035,2018,DHS,901,,,,2
NGA,Sokoto,1963559,Number of children under five (unweighted),873,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433036,1433036,Region,..Sokoto,0,,0,1,CNMIACCUN3,NGDHS2018433036,2018,DHS,751,,,,2
NGA,Zamfara,4160528,Number of children under five (unweighted),781,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433037,1433037,Region,..Zamfara,0,,0,1,CNMIACCUN3,NGDHS2018433037,2018,DHS,827,,,,2
NGA,South East,3816700,Number of children under five (unweighted),3132,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433008,1433040,Region,South East,0,,0,1,CNMIACCUN3,NGDHS2018433008,2018,DHS,2816,,,,1
NGA,Abia,3684726,Number of children under five (unweighted),535,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433041,1433041,Region,..Abia,0,,0,1,CNMIACCUN3,NGDHS2018433041,2018,DHS,352,,,,2
NGA,Anambra,3131401,Number of children under five (unweighted),722,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433042,1433042,Region,..Anambra,0,,0,1,CNMIACCUN3,NGDHS2018433042,2018,DHS,871,,,,2
NGA,Ebonyi,1948028,Number of children under five (unweighted),820,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433043,1433043,Region,..Ebonyi,0,,0,1,CNMIACCUN3,NGDHS2018433043,2018,DHS,664,,,,2
NGA,Enugu,4275213,Number of children under five (unweighted),464,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433044,1433044,Region,..Enugu,0,,0,1,CNMIACCUN3,NGDHS2018433044,2018,DHS,402,,,,2
NGA,Imo,3674075,Number of children under five (unweighted),591,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433045,1433045,Region,..Imo,0,,0,1,CNMIACCUN3,NGDHS2018433045,2018,DHS,528,,,,2
NGA,South West,219544,Number of children under five (unweighted),2895,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433009,1433050,Region,South West,0,,0,1,CNMIACCUN3,NGDHS2018433009,2018,DHS,3578,,,,1
NGA,Ekiti,3790430,Number of children under five (unweighted),419,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433051,1433051,Region,..Ekiti,0,,0,1,CNMIACCUN3,NGDHS2018433051,2018,DHS,263,,,,2
NGA,Lagos,3544452,Number of children under five (unweighted),628,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433052,1433052,Region,..Lagos,0,,0,1,CNMIACCUN3,NGDHS2018433052,2018,DHS,1176,,,,2
NGA,Ogun,3891642,Number of children under five (unweighted),445,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433053,1433053,Region,..Ogun,0,,0,1,CNMIACCUN3,NGDHS2018433053,2018,DHS,522,,,,2
NGA,Ondo,4224692,Number of children under five (unweighted),439,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433054,1433054,Region,..Ondo,0,,0,1,CNMIACCUN3,NGDHS2018433054,2018,DHS,344,,,,2
NGA,Osun,1963482,Number of children under five (unweighted),421,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433055,1433055,Region,..Osun,0,,0,1,CNMIACCUN3,NGDHS2018433055,2018,DHS,465,,,,2
NGA,Oyo,4241780,Number of children under five (unweighted),543,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433056,1433056,Region,..Oyo,0,,0,1,CNMIACCUN3,NGDHS2018433056,2018,DHS,807,,,,2
NGA,South South,1963481,Number of children under five (unweighted),2606,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433010,1433060,Region,South South,0,,0,1,CNMIACCUN3,NGDHS2018433010,2018,DHS,2413,,,,1
NGA,Akwa Ibom,3108796,Number of children under five (unweighted),379,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNMIACCUN3,NGDHS2018433061,2018,DHS,353,,,,2
NGA,Bayelsa,1948036,Number of children under five (unweighted),496,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433062,1433062,Region,..Bayelsa,0,,0,1,CNMIACCUN3,NGDHS2018433062,2018,DHS,191,,,,2
NGA,Cross River,4275181,Number of children under five (unweighted),343,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433063,1433063,Region,..Cross River,0,,0,1,CNMIACCUN3,NGDHS2018433063,2018,DHS,255,,,,2
NGA,Delta,1963541,Number of children under five (unweighted),442,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433064,1433064,Region,..Delta,0,,0,1,CNMIACCUN3,NGDHS2018433064,2018,DHS,524,,,,2
NGA,Edo,4189220,Number of children under five (unweighted),380,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433065,1433065,Region,..Edo,0,,0,1,CNMIACCUN3,NGDHS2018433065,2018,DHS,332,,,,2
NGA,Rivers,1963509,Number of children under five (unweighted),566,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN3,104506120,U,433066,1433066,Region,..Rivers,0,,0,1,CNMIACCUN3,NGDHS2018433066,2018,DHS,758,,,,2
NGA,North Central,6527278,Women with a birth in the past five years who took no iron tablets or syrup,33.2,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433005,1433010,Region,North Central,0,,0,1,ANMIAMWNON,NGDHS2018433005,2018,DHS,3031,3875,,,1
NGA,FCT Abuja,3221784,Women with a birth in the past five years who took no iron tablets or syrup,31.1,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433011,1433011,Region,..FCT Abuja,0,,0,1,ANMIAMWNON,NGDHS2018433011,2018,DHS,148,538,,,2
NGA,Benue,6379275,Women with a birth in the past five years who took no iron tablets or syrup,34.3,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433012,1433012,Region,..Benue,0,,0,1,ANMIAMWNON,NGDHS2018433012,2018,DHS,637,607,,,2
NGA,Kogi,1956175,Women with a birth in the past five years who took no iron tablets or syrup,37,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433013,1433013,Region,..Kogi,0,,0,1,ANMIAMWNON,NGDHS2018433013,2018,DHS,299,412,,,2
NGA,Kwara,3676171,Women with a birth in the past five years who took no iron tablets or syrup,26.3,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433014,1433014,Region,..Kwara,0,,0,1,ANMIAMWNON,NGDHS2018433014,2018,DHS,360,467,,,2
NGA,Nasarawa,1969930,Women with a birth in the past five years who took no iron tablets or syrup,22.9,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433015,1433015,Region,..Nasarawa,0,,0,1,ANMIAMWNON,NGDHS2018433015,2018,DHS,329,539,,,2
NGA,Niger,1092867,Women with a birth in the past five years who took no iron tablets or syrup,39.7,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433016,1433016,Region,..Niger,0,,0,1,ANMIAMWNON,NGDHS2018433016,2018,DHS,844,791,,,2
NGA,Plateau,4704266,Women with a birth in the past five years who took no iron tablets or syrup,30.3,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433017,1433017,Region,..Plateau,0,,0,1,ANMIAMWNON,NGDHS2018433017,2018,DHS,415,521,,,2
NGA,North East,1969939,Women with a birth in the past five years who took no iron tablets or syrup,31.2,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433006,1433020,Region,North East,0,,0,1,ANMIAMWNON,NGDHS2018433006,2018,DHS,3862,4506,,,1
NGA,Adamawa,3756046,Women with a birth in the past five years who took no iron tablets or syrup,17.2,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433021,1433021,Region,..Adamawa,0,,0,1,ANMIAMWNON,NGDHS2018433021,2018,DHS,518,622,,,2
NGA,Bauchi,5165720,Women with a birth in the past five years who took no iron tablets or syrup,31.4,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433022,1433022,Region,..Bauchi,0,,0,1,ANMIAMWNON,NGDHS2018433022,2018,DHS,919,901,,,2
NGA,Borno,896257,Women with a birth in the past five years who took no iron tablets or syrup,41.5,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433023,1433023,Region,..Borno,0,,0,1,ANMIAMWNON,NGDHS2018433023,2018,DHS,732,670,,,2
NGA,Gombe,6516511,Women with a birth in the past five years who took no iron tablets or syrup,27.8,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433024,1433024,Region,..Gombe,0,,0,1,ANMIAMWNON,NGDHS2018433024,2018,DHS,444,824,,,2
NGA,Taraba,1956181,Women with a birth in the past five years who took no iron tablets or syrup,43.9,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433025,1433025,Region,..Taraba,0,,0,1,ANMIAMWNON,NGDHS2018433025,2018,DHS,495,722,,,2
NGA,Yobe,4116237,Women with a birth in the past five years who took no iron tablets or syrup,24.5,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433026,1433026,Region,..Yobe,0,,0,1,ANMIAMWNON,NGDHS2018433026,2018,DHS,755,767,,,2
NGA,North West,4115329,Women with a birth in the past five years who took no iron tablets or syrup,38.6,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433007,1433030,Region,North West,0,,0,1,ANMIAMWNON,NGDHS2018433007,2018,DHS,7644,6309,,,1
NGA,Jigawa,6425270,Women with a birth in the past five years who took no iron tablets or syrup,21.7,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433031,1433031,Region,..Jigawa,0,,0,1,ANMIAMWNON,NGDHS2018433031,2018,DHS,898,901,,,2
NGA,Kaduna,3660494,Women with a birth in the past five years who took no iron tablets or syrup,32.7,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433032,1433032,Region,..Kaduna,0,,0,1,ANMIAMWNON,NGDHS2018433032,2018,DHS,1453,898,,,2
NGA,Kano,3684220,Women with a birth in the past five years who took no iron tablets or syrup,20.4,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433033,1433033,Region,..Kano,0,,0,1,ANMIAMWNON,NGDHS2018433033,2018,DHS,1682,1247,,,2
NGA,Katsina,1963628,Women with a birth in the past five years who took no iron tablets or syrup,47.9,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433034,1433034,Region,..Katsina,0,,0,1,ANMIAMWNON,NGDHS2018433034,2018,DHS,1440,932,,,2
NGA,Kebbi,3988228,Women with a birth in the past five years who took no iron tablets or syrup,47.2,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433035,1433035,Region,..Kebbi,0,,0,1,ANMIAMWNON,NGDHS2018433035,2018,DHS,716,824,,,2
NGA,Sokoto,4681812,Women with a birth in the past five years who took no iron tablets or syrup,63,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433036,1433036,Region,..Sokoto,0,,0,1,ANMIAMWNON,NGDHS2018433036,2018,DHS,608,703,,,2
NGA,Zamfara,1956234,Women with a birth in the past five years who took no iron tablets or syrup,62.6,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433037,1433037,Region,..Zamfara,0,,0,1,ANMIAMWNON,NGDHS2018433037,2018,DHS,848,804,,,2
NGA,South East,5300204,Women with a birth in the past five years who took no iron tablets or syrup,7.2,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433008,1433040,Region,South East,0,,0,1,ANMIAMWNON,NGDHS2018433008,2018,DHS,2138,2365,,,1
NGA,Abia,5151492,Women with a birth in the past five years who took no iron tablets or syrup,12.5,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433041,1433041,Region,..Abia,0,,0,1,ANMIAMWNON,NGDHS2018433041,2018,DHS,259,401,,,2
NGA,Anambra,903782,Women with a birth in the past five years who took no iron tablets or syrup,4.4,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433042,1433042,Region,..Anambra,0,,0,1,ANMIAMWNON,NGDHS2018433042,2018,DHS,664,546,,,2
NGA,Ebonyi,6464847,Women with a birth in the past five years who took no iron tablets or syrup,10.7,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433043,1433043,Region,..Ebonyi,0,,0,1,ANMIAMWNON,NGDHS2018433043,2018,DHS,493,614,,,2
NGA,Enugu,1956187,Women with a birth in the past five years who took no iron tablets or syrup,2.4,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433044,1433044,Region,..Enugu,0,,0,1,ANMIAMWNON,NGDHS2018433044,2018,DHS,317,363,,,2
NGA,Imo,4527945,Women with a birth in the past five years who took no iron tablets or syrup,7.6,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433045,1433045,Region,..Imo,0,,0,1,ANMIAMWNON,NGDHS2018433045,2018,DHS,405,441,,,2
NGA,South West,215036,Women with a birth in the past five years who took no iron tablets or syrup,24.5,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433009,1433050,Region,South West,0,,0,1,ANMIAMWNON,NGDHS2018433009,2018,DHS,3218,2563,,,1
NGA,Ekiti,3674168,Women with a birth in the past five years who took no iron tablets or syrup,9.5,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433051,1433051,Region,..Ekiti,0,,0,1,ANMIAMWNON,NGDHS2018433051,2018,DHS,226,353,,,2
NGA,Lagos,1205877,Women with a birth in the past five years who took no iron tablets or syrup,46.5,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433052,1433052,Region,..Lagos,0,,0,1,ANMIAMWNON,NGDHS2018433052,2018,DHS,1142,598,,,2
NGA,Ogun,1963675,Women with a birth in the past five years who took no iron tablets or syrup,10.7,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433053,1433053,Region,..Ogun,0,,0,1,ANMIAMWNON,NGDHS2018433053,2018,DHS,423,370,,,2
NGA,Ondo,3995243,Women with a birth in the past five years who took no iron tablets or syrup,13.4,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433054,1433054,Region,..Ondo,0,,0,1,ANMIAMWNON,NGDHS2018433054,2018,DHS,312,402,,,2
NGA,Osun,5089950,Women with a birth in the past five years who took no iron tablets or syrup,4.8,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433055,1433055,Region,..Osun,0,,0,1,ANMIAMWNON,NGDHS2018433055,2018,DHS,409,372,,,2
NGA,Oyo,5015774,Women with a birth in the past five years who took no iron tablets or syrup,18.3,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433056,1433056,Region,..Oyo,0,,0,1,ANMIAMWNON,NGDHS2018433056,2018,DHS,706,468,,,2
NGA,South South,1485591,Women with a birth in the past five years who took no iron tablets or syrup,33.2,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433010,1433060,Region,South South,0,,0,1,ANMIAMWNON,NGDHS2018433010,2018,DHS,2019,2174,,,1
NGA,Akwa Ibom,910532,Women with a birth in the past five years who took no iron tablets or syrup,23.4,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,ANMIAMWNON,NGDHS2018433061,2018,DHS,360,384,,,2
NGA,Bayelsa,6464854,Women with a birth in the past five years who took no iron tablets or syrup,45.5,1,NG,Nigeria,2018,NG2018DHS,AN_MIAM_W_NON,114633020,I,433062,1433062,Region,..Bayelsa,0,,0,1,ANMIAMWNON,NGDHS2018433062,2018,DHS,144,375,,,2
