GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KHM,2011,2011,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.8 [15.8-21.9],18.80000,15.80000,21.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,KHM,1975,1975,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.1 [3.2-7.5],5.10000,3.20000,7.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.1 [3.3-7.4],5.10000,3.30000,7.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,KHM,1977,1977,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.2 [3.4-7.5],5.20000,3.40000,7.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,KHM,1978,1978,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.4 [3.5-7.5],5.40000,3.50000,7.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.2 [7.2-11.3],9.20000,7.20000,11.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KHM,1993,1993,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.5 [7.5-11.7],9.50000,7.50000,11.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.9 [7.8-12.1],9.90000,7.80000,12.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KHM,1995,1995,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.3 [8.2-12.5],10.30000,8.20000,12.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.3 [12.9-17.9],15.30000,12.90000,17.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KHM,2009,2009,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.9 [13.3-18.5],15.90000,13.30000,18.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.4 [13.8-19.2],16.40000,13.80000,19.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KHM,2011,2011,Cambodia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.0 [14.3-20.0],17.00000,14.30000,20.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,KHM,1975,1975,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.8 [3.3-9.3],5.80000,3.30000,9.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.9 [3.4-9.3],5.90000,3.40000,9.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,KHM,1977,1977,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.0 [3.5-9.2],6.00000,3.50000,9.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,KHM,1978,1978,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.1 [3.7-9.3],6.10000,3.70000,9.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,10.6 [7.9-13.6],10.60000,7.90000,13.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KHM,1993,1993,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.0 [8.3-14.1],11.00000,8.30000,14.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.5 [8.7-14.6],11.50000,8.70000,14.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KHM,1995,1995,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.9 [9.1-15.0],11.90000,9.10000,15.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.6 [14.4-21.1],17.60000,14.40000,21.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KHM,2009,2009,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.2 [14.8-21.8],18.20000,14.80000,21.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.8 [15.3-22.6],18.80000,15.30000,22.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KHM,2011,2011,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.5 [15.7-23.4],19.50000,15.70000,23.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,KHM,1975,1975,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.3 [1.8-7.9],4.30000,1.80000,7.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.3 [1.9-7.9],4.30000,1.90000,7.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,KHM,1977,1977,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.4 [2.0-7.8],4.40000,2.00000,7.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,KHM,1978,1978,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.5 [2.1-7.8],4.50000,2.10000,7.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.5 [4.8-10.8],7.50000,4.80000,10.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KHM,1993,1993,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.8 [5.0-11.1],7.80000,5.00000,11.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.1 [5.3-11.4],8.10000,5.30000,11.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KHM,1995,1995,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.4 [5.5-11.8],8.40000,5.50000,11.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.7 [9.3-16.7],12.70000,9.30000,16.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KHM,2009,2009,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.2 [9.6-17.3],13.20000,9.60000,17.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.7 [10.0-18.1],13.70000,10.00000,18.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KHM,2011,2011,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.3 [10.4-18.8],14.30000,10.40000,18.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.1 [15.0-17.2],16.08127,14.99250,17.16956,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,KHM,1984,1984,Cambodia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.2 [15.1-17.2],16.18250,15.12650,17.23330,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.2 [15.2-17.2],16.22646,15.20928,17.24537,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KHM,1986,1986,Cambodia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.2 [15.2-17.2],16.20750,15.20987,17.21335,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KHM,2000,2000,Cambodia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.7 [15.9-17.5],16.68716,15.87717,17.50441,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.8 [16.0-17.6],16.75845,15.97088,17.55331,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KHM,2002,2002,Cambodia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.8 [16.0-17.6],16.80309,16.04017,17.56491,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,KHM,2003,2003,Cambodia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.8 [16.1-17.6],16.83002,16.09305,17.56642,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,KHM,2016,2016,Cambodia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.9 [16.2-17.6],16.88447,16.20245,17.55137,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.2 [11.7-14.7],13.17913,11.65559,14.73489,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,KHM,1984,1984,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.2 [11.7-14.8],13.23049,11.73730,14.76081,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.3 [11.8-14.8],13.28186,11.79972,14.80218,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KHM,1986,1986,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.3 [11.9-14.8],13.33104,11.87518,14.83789,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KHM,2000,2000,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.8 [12.5-15.2],13.81636,12.46644,15.16984,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.8 [12.5-15.2],13.83335,12.48792,15.16807,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KHM,2002,2002,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.8 [12.5-15.2],13.84952,12.51570,15.17420,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,KHM,2003,2003,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.9 [12.6-15.2],13.86502,12.55761,15.17510,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,KHM,2016,2016,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.1 [12.9-15.4],14.12238,12.88934,15.36358,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.5 [16.4-18.5],17.46746,16.42276,18.49748,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,KHM,1984,1984,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.5 [16.5-18.5],17.52687,16.52029,18.52377,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.6 [16.6-18.6],17.60134,16.62800,18.56728,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KHM,1986,1986,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.7 [16.8-18.6],17.69639,16.75303,18.64950,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KHM,2000,2000,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.2 [17.4-18.9],18.16621,17.44482,18.88743,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.2 [17.5-18.9],18.19472,17.49058,18.89788,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KHM,2002,2002,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.2 [17.5-18.9],18.19842,17.51355,18.87879,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,KHM,2003,2003,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.2 [17.5-18.9],18.18901,17.52586,18.85091,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,KHM,2016,2016,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.4 [17.9-19.0],18.43786,17.85630,18.99806,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.6 [15.1-18.0],16.56210,15.08559,18.01236,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,KHM,1984,1984,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.6 [15.3-18.0],16.64646,15.25970,18.03096,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.7 [15.4-18.0],16.67482,15.35172,17.97414,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KHM,1986,1986,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.6 [15.4-17.9],16.64124,15.36970,17.90689,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KHM,2000,2000,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.0 [16.2-17.9],17.04231,16.22224,17.87825,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.1 [16.3-17.9],17.10899,16.30933,17.92191,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KHM,2002,2002,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.1 [16.4-17.9],17.14675,16.36481,17.93439,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,KHM,2003,2003,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.2 [16.4-17.9],17.16488,16.39729,17.93204,,,
