GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.8 [0.6-1.0],0.78927,0.62336,0.98970,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.49138,0.38832,0.61013,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.8],0.60564,0.47934,0.75254,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.57849,0.45415,0.72315,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.7 [0.5-0.8],0.65261,0.51585,0.81010,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.8 [0.6-1.0],0.81305,0.63729,1.02066,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.7 [1.4-2.1],1.72613,1.40011,2.09796,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.9 [1.6-2.3],1.91138,1.55155,2.33275,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.2],1.79615,1.46337,2.18454,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.1 [1.7-2.6],2.09956,1.70586,2.55581,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.7 [0.6-0.9],0.73495,0.58054,0.91199,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.5 [1.2-1.8],1.47912,1.19522,1.80482,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.4 [1.2-1.7],1.41745,1.15001,1.72112,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.4 [1.2-1.7],1.42857,1.16283,1.73052,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.7 [0.5-0.9],0.68381,0.53758,0.85511,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.0 [0.8-1.2],1.00538,0.81238,1.22529,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.9 [0.8-1.2],0.94254,0.76066,1.15098,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.3 [1.1-1.6],1.34050,1.08150,1.63903,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.5 [1.2-1.8],1.52126,1.23799,1.84270,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.7 [1.4-2.1],1.71359,1.37836,2.09709,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.19741,0.96847,1.46435,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.4-0.7],0.55755,0.44117,0.69065,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.4],1.16581,0.94520,1.42296,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.8 [1.4-2.1],1.75791,1.43562,2.13290,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.9 [0.7-1.1],0.88376,0.69800,1.10308,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.4],1.10826,0.88829,1.36199,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.8 [2.3-3.4],2.83118,2.30805,3.44188,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.43160,0.33468,0.54939,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.9 [1.5-2.3],1.85477,1.50080,2.26925,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.9 [0.8-1.1],0.94106,0.76035,1.14806,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.46558,0.36100,0.58981,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.5],1.16118,0.92191,1.45306,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.8 [0.6-1.0],0.78196,0.61170,0.98521,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.4],1.13776,0.89303,1.42780,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.46064,0.36374,0.57409,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.5],1.18766,0.93535,1.48601,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.2 [1.8-2.7],2.22619,1.81230,2.70112,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.6],0.44477,0.34426,0.56316,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,16 [25-9],16.00000,25.00000,9.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,3 [6-2],3.00000,6.00000,2.00000,,,
