ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Vallée du Bandama,5657236,Married women currently using implants,9,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWIMP,CIDHS2021395010,2021,DHS,529,614,,,1
CIV,Sassandra-Marahoué,2696837,Married women currently using implants,6.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSMWIMP,CIDHS2021395027,2021,DHS,978,909,,,1
CIV,Savanes,4084599,Married women currently using implants,5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWIMP,CIDHS2021395012,2021,DHS,717,757,,,1
CIV,Zanzan,2696848,Married women currently using implants,2.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWIMP,CIDHS2021395013,2021,DHS,409,573,,,1
CIV,Nord-Ouest,1143884,Married women currently using implants,4.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWIMP,CIDHS2021395014,2021,DHS,604,1725,,,
CIV,Denguélé,6853887,Married women currently using implants,6.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSMWIMP,CIDHS2021395023,2021,DHS,149,898,,,1
CIV,Woroba,2691093,Married women currently using implants,4.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSMWIMP,CIDHS2021395024,2021,DHS,456,827,,,1
CIV,Montagnes,3491409,Married women currently using implants,5.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWIMP,CIDHS2021395015,2021,DHS,852,856,,,1
CIV,Bas Sassandra,926767,Married women currently using implants,3.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWIMP,CIDHS2021395017,2021,DHS,903,787,,,1
CIV,Goh-Djiboua,345689,Married women currently using implants,4.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSMWIMP,CIDHS2021395025,2021,DHS,618,648,,,1
CIV,Lagunes,5859456,Married women currently using implants,7.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_IMP,32633090,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSMWIMP,CIDHS2021395026,2021,DHS,571,647,,,1
CIV,Abidjan,2691112,Married women currently using condom,3.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWMCN,CIDHS2021395001,2021,DHS,2121,697,,,1
CIV,Centre,2696832,Married women currently using condom,3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWMCN,CIDHS2021395008,2021,DHS,445,899,,,
CIV,Yamoussoukro,2684103,Married women currently using condom,1.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSMWMCN,CIDHS2021395020,2021,DHS,114,423,,,1
CIV,Lacs,5862847,Married women currently using condom,3.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSMWMCN,CIDHS2021395021,2021,DHS,331,476,,,1
CIV,Comoé,5641429,Married women currently using condom,2.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSMWMCN,CIDHS2021395022,2021,DHS,406,512,,,1
CIV,Vallée du Bandama,5657237,Married women currently using condom,0.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWMCN,CIDHS2021395010,2021,DHS,529,614,,,1
CIV,Sassandra-Marahoué,2696838,Married women currently using condom,0.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSMWMCN,CIDHS2021395027,2021,DHS,978,909,,,1
CIV,Savanes,4084600,Married women currently using condom,0.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWMCN,CIDHS2021395012,2021,DHS,717,757,,,1
CIV,Zanzan,2696849,Married women currently using condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWMCN,CIDHS2021395013,2021,DHS,409,573,,,1
CIV,Nord-Ouest,1143885,Married women currently using condom,0.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWMCN,CIDHS2021395014,2021,DHS,604,1725,,,
CIV,Denguélé,6853888,Married women currently using condom,0.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSMWMCN,CIDHS2021395023,2021,DHS,149,898,,,1
CIV,Woroba,2691094,Married women currently using condom,0.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSMWMCN,CIDHS2021395024,2021,DHS,456,827,,,1
CIV,Montagnes,3491410,Married women currently using condom,0.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWMCN,CIDHS2021395015,2021,DHS,852,856,,,1
CIV,Bas Sassandra,926768,Married women currently using condom,1.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWMCN,CIDHS2021395017,2021,DHS,903,787,,,1
CIV,Goh-Djiboua,345690,Married women currently using condom,0.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSMWMCN,CIDHS2021395025,2021,DHS,618,648,,,1
CIV,Lagunes,5859459,Married women currently using condom,2.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MCN,32633100,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSMWMCN,CIDHS2021395026,2021,DHS,571,647,,,1
CIV,Abidjan,2691116,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWFCN,CIDHS2021395001,2021,DHS,2121,697,,,1
CIV,Centre,2696833,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWFCN,CIDHS2021395008,2021,DHS,445,899,,,
CIV,Yamoussoukro,2684104,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSMWFCN,CIDHS2021395020,2021,DHS,114,423,,,1
CIV,Lacs,5862848,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSMWFCN,CIDHS2021395021,2021,DHS,331,476,,,1
CIV,Comoé,5641262,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSMWFCN,CIDHS2021395022,2021,DHS,406,512,,,1
CIV,Vallée du Bandama,5657238,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWFCN,CIDHS2021395010,2021,DHS,529,614,,,1
CIV,Sassandra-Marahoué,2696839,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSMWFCN,CIDHS2021395027,2021,DHS,978,909,,,1
CIV,Savanes,4084569,Married women currently using female condom,0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWFCN,CIDHS2021395012,2021,DHS,717,757,,,1
CIV,Zanzan,2696850,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWFCN,CIDHS2021395013,2021,DHS,409,573,,,1
CIV,Nord-Ouest,1143887,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWFCN,CIDHS2021395014,2021,DHS,604,1725,,,
CIV,Denguélé,6853889,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSMWFCN,CIDHS2021395023,2021,DHS,149,898,,,1
CIV,Woroba,2691111,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSMWFCN,CIDHS2021395024,2021,DHS,456,827,,,1
CIV,Montagnes,3491411,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWFCN,CIDHS2021395015,2021,DHS,852,856,,,1
CIV,Bas Sassandra,926769,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWFCN,CIDHS2021395017,2021,DHS,903,787,,,1
CIV,Goh-Djiboua,345691,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSMWFCN,CIDHS2021395025,2021,DHS,618,648,,,1
CIV,Lagunes,5859460,Married women currently using female condom,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_FCN,32633110,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSMWFCN,CIDHS2021395026,2021,DHS,571,647,,,1
CIV,Abidjan,2691123,Married women currently using lactational amenorrhea,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWLAM,CIDHS2021395001,2021,DHS,2121,697,,,1
CIV,Centre,2696834,Married women currently using lactational amenorrhea,0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWLAM,CIDHS2021395008,2021,DHS,445,899,,,
CIV,Yamoussoukro,2684106,Married women currently using lactational amenorrhea,0.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSMWLAM,CIDHS2021395020,2021,DHS,114,423,,,1
CIV,Lacs,5862870,Married women currently using lactational amenorrhea,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSMWLAM,CIDHS2021395021,2021,DHS,331,476,,,1
CIV,Comoé,5641263,Married women currently using lactational amenorrhea,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSMWLAM,CIDHS2021395022,2021,DHS,406,512,,,1
CIV,Vallée du Bandama,5657239,Married women currently using lactational amenorrhea,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWLAM,CIDHS2021395010,2021,DHS,529,614,,,1
CIV,Sassandra-Marahoué,2696840,Married women currently using lactational amenorrhea,0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSMWLAM,CIDHS2021395027,2021,DHS,978,909,,,1
CIV,Savanes,4084570,Married women currently using lactational amenorrhea,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWLAM,CIDHS2021395012,2021,DHS,717,757,,,1
CIV,Zanzan,2696851,Married women currently using lactational amenorrhea,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWLAM,CIDHS2021395013,2021,DHS,409,573,,,1
CIV,Nord-Ouest,1143932,Married women currently using lactational amenorrhea,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWLAM,CIDHS2021395014,2021,DHS,604,1725,,,
CIV,Denguélé,6853890,Married women currently using lactational amenorrhea,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSMWLAM,CIDHS2021395023,2021,DHS,149,898,,,1
CIV,Woroba,2691117,Married women currently using lactational amenorrhea,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSMWLAM,CIDHS2021395024,2021,DHS,456,827,,,1
CIV,Montagnes,3491412,Married women currently using lactational amenorrhea,0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWLAM,CIDHS2021395015,2021,DHS,852,856,,,1
CIV,Bas Sassandra,926770,Married women currently using lactational amenorrhea,0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWLAM,CIDHS2021395017,2021,DHS,903,787,,,1
CIV,Goh-Djiboua,345692,Married women currently using lactational amenorrhea,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSMWLAM,CIDHS2021395025,2021,DHS,618,648,,,1
CIV,Lagunes,5866638,Married women currently using lactational amenorrhea,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_LAM,32633120,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSMWLAM,CIDHS2021395026,2021,DHS,571,647,,,1
CIV,Abidjan,2691124,Married women currently using emergency contraception,0.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWEMC,CIDHS2021395001,2021,DHS,2121,697,,,1
CIV,Centre,2696835,Married women currently using emergency contraception,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWEMC,CIDHS2021395008,2021,DHS,445,899,,,
CIV,Yamoussoukro,2684107,Married women currently using emergency contraception,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSMWEMC,CIDHS2021395020,2021,DHS,114,423,,,1
CIV,Lacs,5862871,Married women currently using emergency contraception,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSMWEMC,CIDHS2021395021,2021,DHS,331,476,,,1
CIV,Comoé,5641264,Married women currently using emergency contraception,0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSMWEMC,CIDHS2021395022,2021,DHS,406,512,,,1
CIV,Vallée du Bandama,5657240,Married women currently using emergency contraception,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWEMC,CIDHS2021395010,2021,DHS,529,614,,,1
CIV,Sassandra-Marahoué,2696841,Married women currently using emergency contraception,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSMWEMC,CIDHS2021395027,2021,DHS,978,909,,,1
CIV,Savanes,4084571,Married women currently using emergency contraception,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWEMC,CIDHS2021395012,2021,DHS,717,757,,,1
CIV,Zanzan,2696852,Married women currently using emergency contraception,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWEMC,CIDHS2021395013,2021,DHS,409,573,,,1
CIV,Nord-Ouest,1143933,Married women currently using emergency contraception,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWEMC,CIDHS2021395014,2021,DHS,604,1725,,,
CIV,Denguélé,6853891,Married women currently using emergency contraception,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSMWEMC,CIDHS2021395023,2021,DHS,149,898,,,1
CIV,Woroba,2691118,Married women currently using emergency contraception,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSMWEMC,CIDHS2021395024,2021,DHS,456,827,,,1
CIV,Montagnes,3491413,Married women currently using emergency contraception,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWEMC,CIDHS2021395015,2021,DHS,852,856,,,1
CIV,Bas Sassandra,926771,Married women currently using emergency contraception,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWEMC,CIDHS2021395017,2021,DHS,903,787,,,1
CIV,Goh-Djiboua,345693,Married women currently using emergency contraception,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSMWEMC,CIDHS2021395025,2021,DHS,618,648,,,1
CIV,Lagunes,5866646,Married women currently using emergency contraception,0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_EMC,32633125,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSMWEMC,CIDHS2021395026,2021,DHS,571,647,,,1
CIV,Abidjan,2691085,Married women currently using standard days method,0.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWSTD,CIDHS2021395001,2021,DHS,2121,697,,,1
CIV,Centre,2696802,Married women currently using standard days method,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWSTD,CIDHS2021395008,2021,DHS,445,899,,,
CIV,Yamoussoukro,2684092,Married women currently using standard days method,0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSMWSTD,CIDHS2021395020,2021,DHS,114,423,,,1
CIV,Lacs,5862799,Married women currently using standard days method,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSMWSTD,CIDHS2021395021,2021,DHS,331,476,,,1
CIV,Comoé,5641362,Married women currently using standard days method,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSMWSTD,CIDHS2021395022,2021,DHS,406,512,,,1
CIV,Vallée du Bandama,5657222,Married women currently using standard days method,0.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWSTD,CIDHS2021395010,2021,DHS,529,614,,,1
CIV,Sassandra-Marahoué,2696816,Married women currently using standard days method,0.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSMWSTD,CIDHS2021395027,2021,DHS,978,909,,,1
CIV,Savanes,4084585,Married women currently using standard days method,1.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWSTD,CIDHS2021395012,2021,DHS,717,757,,,1
CIV,Zanzan,2696794,Married women currently using standard days method,0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWSTD,CIDHS2021395013,2021,DHS,409,573,,,1
CIV,Nord-Ouest,1143871,Married women currently using standard days method,0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSMWSTD,CIDHS2021395014,2021,DHS,604,1725,,,
CIV,Denguélé,6853836,Married women currently using standard days method,0.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSMWSTD,CIDHS2021395023,2021,DHS,149,898,,,1
CIV,Woroba,2691095,Married women currently using standard days method,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSMWSTD,CIDHS2021395024,2021,DHS,456,827,,,1
CIV,Montagnes,3491402,Married women currently using standard days method,0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSMWSTD,CIDHS2021395015,2021,DHS,852,856,,,1
CIV,Bas Sassandra,926763,Married women currently using standard days method,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSMWSTD,CIDHS2021395017,2021,DHS,903,787,,,1
CIV,Goh-Djiboua,345685,Married women currently using standard days method,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSMWSTD,CIDHS2021395025,2021,DHS,618,648,,,1
CIV,Lagunes,5859463,Married women currently using standard days method,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_STD,32633160,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSMWSTD,CIDHS2021395026,2021,DHS,571,647,,,1
CIV,Abidjan,2691105,Married women currently using other modern methods,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_OMD,32633170,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWOMD,CIDHS2021395001,2021,DHS,2121,697,,,1
CIV,Centre,2696824,Married women currently using other modern methods,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_OMD,32633170,I,395008,1395080,Region,Centre,0,,0,1,FPCUSMWOMD,CIDHS2021395008,2021,DHS,445,899,,,
CIV,Yamoussoukro,2684089,Married women currently using other modern methods,0.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_OMD,32633170,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSMWOMD,CIDHS2021395020,2021,DHS,114,423,,,1
CIV,Lacs,5862801,Married women currently using other modern methods,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_OMD,32633170,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSMWOMD,CIDHS2021395021,2021,DHS,331,476,,,1
CIV,Comoé,5641365,Married women currently using other modern methods,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_OMD,32633170,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSMWOMD,CIDHS2021395022,2021,DHS,406,512,,,1
CIV,Vallée du Bandama,5657235,Married women currently using other modern methods,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_OMD,32633170,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSMWOMD,CIDHS2021395010,2021,DHS,529,614,,,1
CIV,Sassandra-Marahoué,2696825,Married women currently using other modern methods,0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_OMD,32633170,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSMWOMD,CIDHS2021395027,2021,DHS,978,909,,,1
CIV,Savanes,4084598,Married women currently using other modern methods,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_OMD,32633170,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSMWOMD,CIDHS2021395012,2021,DHS,717,757,,,1
CIV,Zanzan,2696797,Married women currently using other modern methods,0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_OMD,32633170,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSMWOMD,CIDHS2021395013,2021,DHS,409,573,,,1
