ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Khomas,3444325,Women with secondary or higher education,89.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCWSEH,NMDHS2013435015,2013,DHS,2202,1040,,,1
NAM,South,3710751,Women with secondary or higher education,78.4,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435016,1435016,Region,South,0,,0,1,EDEDUCWSEH,NMDHS2013435016,2013,DHS,647,1511,,,
NAM,Hardap,866996,Women with secondary or higher education,76.9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCWSEH,NMDHS2013435017,2013,DHS,304,662,,,1
NAM,Karas,6508401,Women with secondary or higher education,79.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCWSEH,NMDHS2013435018,2013,DHS,343,849,,,1
NAM,Northwest,4826839,Men with no education,8.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCMNED,NMDHS2013435001,2013,DHS,1340,1093,,,
NAM,Omusati,6158218,Men with no education,3.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCMNED,NMDHS2013435002,2013,DHS,342,262,,,1
NAM,Ohangwena,4629218,Men with no education,13.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCMNED,NMDHS2013435003,2013,DHS,328,255,,,1
NAM,Oshana,1546210,Men with no education,2.1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCMNED,NMDHS2013435004,2013,DHS,335,274,,,1
NAM,Oshikoto,735610,Men with no education,13.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCMNED,NMDHS2013435005,2013,DHS,335,302,,,1
NAM,Kunene,3015716,Men with no education,30.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCMNED,NMDHS2013435006,2013,DHS,104,252,,,1
NAM,Northeast,6205625,Men with no education,9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCMNED,NMDHS2013435007,2013,DHS,534,572,,,
NAM,Zambezi,3161618,Men with no education,4.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCMNED,NMDHS2013435008,2013,DHS,218,291,,,1
NAM,Kavango,4208753,Men with no education,12.1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCMNED,NMDHS2013435009,2013,DHS,316,281,,,1
NAM,Central,5757162,Men with no education,6.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435011,1435011,Region,Central,0,,0,1,EDEDUCMNED,NMDHS2013435011,2013,DHS,1740,1401,,,
NAM,Omaheke,6457654,Men with no education,19.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCMNED,NMDHS2013435012,2013,DHS,103,256,,,1
NAM,Otjozondjupa,3267712,Men with no education,11.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCMNED,NMDHS2013435013,2013,DHS,241,309,,,1
NAM,Erongo,5996117,Men with no education,4.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCMNED,NMDHS2013435014,2013,DHS,372,421,,,1
NAM,Khomas,3015723,Men with no education,4.1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCMNED,NMDHS2013435015,2013,DHS,1023,415,,,1
NAM,South,3032044,Men with no education,4.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435016,1435016,Region,South,0,,0,1,EDEDUCMNED,NMDHS2013435016,2013,DHS,304,632,,,
NAM,Hardap,517568,Men with no education,5.4,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCMNED,NMDHS2013435017,2013,DHS,152,299,,,1
NAM,Karas,5656065,Men with no education,3,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCMNED,NMDHS2013435018,2013,DHS,151,333,,,1
NAM,Northwest,4826853,Men with primary education,32.1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCMPRI,NMDHS2013435001,2013,DHS,1340,1093,,,
NAM,Omusati,6158216,Men with primary education,41.3,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCMPRI,NMDHS2013435002,2013,DHS,342,262,,,1
NAM,Ohangwena,4629126,Men with primary education,29.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCMPRI,NMDHS2013435003,2013,DHS,328,255,,,1
NAM,Oshana,1546208,Men with primary education,23.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCMPRI,NMDHS2013435004,2013,DHS,335,274,,,1
NAM,Oshikoto,735617,Men with primary education,33.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCMPRI,NMDHS2013435005,2013,DHS,335,302,,,1
NAM,Kunene,3015738,Men with primary education,25.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCMPRI,NMDHS2013435006,2013,DHS,104,252,,,1
NAM,Northeast,6205633,Men with primary education,27.3,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCMPRI,NMDHS2013435007,2013,DHS,534,572,,,
NAM,Zambezi,3161626,Men with primary education,24.3,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCMPRI,NMDHS2013435008,2013,DHS,218,291,,,1
NAM,Kavango,4208752,Men with primary education,29.4,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCMPRI,NMDHS2013435009,2013,DHS,316,281,,,1
NAM,Central,5757185,Men with primary education,15.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435011,1435011,Region,Central,0,,0,1,EDEDUCMPRI,NMDHS2013435011,2013,DHS,1740,1401,,,
NAM,Omaheke,6457659,Men with primary education,31.9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCMPRI,NMDHS2013435012,2013,DHS,103,256,,,1
NAM,Otjozondjupa,3267710,Men with primary education,18.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCMPRI,NMDHS2013435013,2013,DHS,241,309,,,1
NAM,Erongo,5996115,Men with primary education,15.1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCMPRI,NMDHS2013435014,2013,DHS,372,421,,,1
NAM,Khomas,3015714,Men with primary education,13.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCMPRI,NMDHS2013435015,2013,DHS,1023,415,,,1
NAM,South,3032042,Men with primary education,23.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435016,1435016,Region,South,0,,0,1,EDEDUCMPRI,NMDHS2013435016,2013,DHS,304,632,,,
NAM,Hardap,517586,Men with primary education,25.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCMPRI,NMDHS2013435017,2013,DHS,152,299,,,1
NAM,Karas,5656070,Men with primary education,21.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCMPRI,NMDHS2013435018,2013,DHS,151,333,,,1
NAM,Northwest,4826848,Men with secondary or higher education,59.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCMSEH,NMDHS2013435001,2013,DHS,1340,1093,,,
NAM,Omusati,6158224,Men with secondary or higher education,55.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCMSEH,NMDHS2013435002,2013,DHS,342,262,,,1
NAM,Ohangwena,4629112,Men with secondary or higher education,56.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCMSEH,NMDHS2013435003,2013,DHS,328,255,,,1
NAM,Oshana,1546219,Men with secondary or higher education,74.1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCMSEH,NMDHS2013435004,2013,DHS,335,274,,,1
NAM,Oshikoto,735613,Men with secondary or higher education,52.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCMSEH,NMDHS2013435005,2013,DHS,335,302,,,1
NAM,Kunene,3015720,Men with secondary or higher education,44.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCMSEH,NMDHS2013435006,2013,DHS,104,252,,,1
NAM,Northeast,6205628,Men with secondary or higher education,63.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCMSEH,NMDHS2013435007,2013,DHS,534,572,,,
NAM,Zambezi,3161621,Men with secondary or higher education,71.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCMSEH,NMDHS2013435008,2013,DHS,218,291,,,1
NAM,Kavango,4208756,Men with secondary or higher education,58.4,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCMSEH,NMDHS2013435009,2013,DHS,316,281,,,1
NAM,Central,5757165,Men with secondary or higher education,78.3,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435011,1435011,Region,Central,0,,0,1,EDEDUCMSEH,NMDHS2013435011,2013,DHS,1740,1401,,,
NAM,Omaheke,6457657,Men with secondary or higher education,48.9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCMSEH,NMDHS2013435012,2013,DHS,103,256,,,1
NAM,Otjozondjupa,3267715,Men with secondary or higher education,69.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCMSEH,NMDHS2013435013,2013,DHS,241,309,,,1
NAM,Erongo,5996155,Men with secondary or higher education,80.1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCMSEH,NMDHS2013435014,2013,DHS,372,421,,,1
NAM,Khomas,3015726,Men with secondary or higher education,82.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCMSEH,NMDHS2013435015,2013,DHS,1023,415,,,1
NAM,South,3032047,Men with secondary or higher education,72.1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435016,1435016,Region,South,0,,0,1,EDEDUCMSEH,NMDHS2013435016,2013,DHS,304,632,,,
NAM,Hardap,517585,Men with secondary or higher education,69,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCMSEH,NMDHS2013435017,2013,DHS,152,299,,,1
NAM,Karas,5656069,Men with secondary or higher education,75.3,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCMSEH,NMDHS2013435018,2013,DHS,151,333,,,1
NAM,Northwest,5728055,Women who are literate,94.4,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435001,1435001,Region,Northwest,0,,0,1,EDLITRWLIT,NMDHS2013435001,2013,DHS,3240,3032,,,
NAM,Omusati,6482747,Women who are literate,93.9,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435002,1435002,Region,..Omusati,0,,0,1,EDLITRWLIT,NMDHS2013435002,2013,DHS,884,825,,,1
NAM,Ohangwena,3267784,Women who are literate,91.6,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDLITRWLIT,NMDHS2013435003,2013,DHS,894,757,,,1
NAM,Oshana,1547846,Women who are literate,98,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435004,1435004,Region,..Oshana,0,,0,1,EDLITRWLIT,NMDHS2013435004,2013,DHS,755,731,,,1
NAM,Oshikoto,3024132,Women who are literate,94.9,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDLITRWLIT,NMDHS2013435005,2013,DHS,707,719,,,1
NAM,Kunene,3015823,Women who are literate,76.5,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435006,1435006,Region,Kunene,0,,0,1,EDLITRWLIT,NMDHS2013435006,2013,DHS,258,649,,,1
NAM,Northeast,496530,Women who are literate,90.9,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435007,1435007,Region,Northeast,0,,0,1,EDLITRWLIT,NMDHS2013435007,2013,DHS,1292,1507,,,
NAM,Zambezi,5634978,Women who are literate,92.1,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435008,1435008,Region,..Zambezi,0,,0,1,EDLITRWLIT,NMDHS2013435008,2013,DHS,457,697,,,1
NAM,Kavango,1389450,Women who are literate,90.3,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435009,1435009,Region,..Kavango,0,,0,1,EDLITRWLIT,NMDHS2013435009,2013,DHS,835,810,,,1
NAM,Central,6158205,Women who are literate,94.2,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435011,1435011,Region,Central,0,,0,1,EDLITRWLIT,NMDHS2013435011,2013,DHS,3739,3319,,,
NAM,Omaheke,4429958,Women who are literate,77.2,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435012,1435012,Region,..Omaheke,0,,0,1,EDLITRWLIT,NMDHS2013435012,2013,DHS,225,594,,,1
NAM,Otjozondjupa,5466749,Women who are literate,87.3,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDLITRWLIT,NMDHS2013435013,2013,DHS,540,771,,,1
NAM,Erongo,735627,Women who are literate,97.6,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435014,1435014,Region,..Erongo,0,,0,1,EDLITRWLIT,NMDHS2013435014,2013,DHS,771,914,,,1
NAM,Khomas,3015793,Women who are literate,96.5,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435015,1435015,Region,..Khomas,0,,0,1,EDLITRWLIT,NMDHS2013435015,2013,DHS,2202,1040,,,1
NAM,South,1124182,Women who are literate,95.7,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435016,1435016,Region,South,0,,0,1,EDLITRWLIT,NMDHS2013435016,2013,DHS,647,1511,,,
NAM,Hardap,3465171,Women who are literate,95.4,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435017,1435017,Region,..Hardap,0,,0,1,EDLITRWLIT,NMDHS2013435017,2013,DHS,304,662,,,1
NAM,Karas,5487987,Women who are literate,95.9,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,435018,1435018,Region,..Karas,0,,0,1,EDLITRWLIT,NMDHS2013435018,2013,DHS,343,849,,,1
NAM,Northwest,6709334,Men who are literate,89.8,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435001,1435001,Region,Northwest,0,,0,1,EDLITRMLIT,NMDHS2013435001,2013,DHS,1340,1093,,,
NAM,Omusati,4222613,Men who are literate,94.6,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435002,1435002,Region,..Omusati,0,,0,1,EDLITRMLIT,NMDHS2013435002,2013,DHS,342,262,,,1
NAM,Ohangwena,4396822,Men who are literate,82.6,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDLITRMLIT,NMDHS2013435003,2013,DHS,328,255,,,1
NAM,Oshana,1545682,Men who are literate,95.8,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435004,1435004,Region,..Oshana,0,,0,1,EDLITRMLIT,NMDHS2013435004,2013,DHS,335,274,,,1
NAM,Oshikoto,4562933,Men who are literate,85.8,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDLITRMLIT,NMDHS2013435005,2013,DHS,335,302,,,1
NAM,Kunene,4748140,Men who are literate,71.2,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435006,1435006,Region,Kunene,0,,0,1,EDLITRMLIT,NMDHS2013435006,2013,DHS,104,252,,,1
NAM,Northeast,3908523,Men who are literate,84.6,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435007,1435007,Region,Northeast,0,,0,1,EDLITRMLIT,NMDHS2013435007,2013,DHS,534,572,,,
NAM,Zambezi,5888816,Men who are literate,88.3,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435008,1435008,Region,..Zambezi,0,,0,1,EDLITRMLIT,NMDHS2013435008,2013,DHS,218,291,,,1
NAM,Kavango,767317,Men who are literate,82,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435009,1435009,Region,..Kavango,0,,0,1,EDLITRMLIT,NMDHS2013435009,2013,DHS,316,281,,,1
NAM,Central,3032330,Men who are literate,93.7,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435011,1435011,Region,Central,0,,0,1,EDLITRMLIT,NMDHS2013435011,2013,DHS,1740,1401,,,
NAM,Omaheke,4366801,Men who are literate,71.1,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435012,1435012,Region,..Omaheke,0,,0,1,EDLITRMLIT,NMDHS2013435012,2013,DHS,103,256,,,1
NAM,Otjozondjupa,6422919,Men who are literate,88.6,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDLITRMLIT,NMDHS2013435013,2013,DHS,241,309,,,1
NAM,Erongo,3590377,Men who are literate,95.4,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435014,1435014,Region,..Erongo,0,,0,1,EDLITRMLIT,NMDHS2013435014,2013,DHS,372,421,,,1
NAM,Khomas,1130711,Men who are literate,96.6,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435015,1435015,Region,..Khomas,0,,0,1,EDLITRMLIT,NMDHS2013435015,2013,DHS,1023,415,,,1
NAM,South,3501650,Men who are literate,92.2,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435016,1435016,Region,South,0,,0,1,EDLITRMLIT,NMDHS2013435016,2013,DHS,304,632,,,
NAM,Hardap,5926304,Men who are literate,90.6,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435017,1435017,Region,..Hardap,0,,0,1,EDLITRMLIT,NMDHS2013435017,2013,DHS,152,299,,,1
NAM,Karas,604715,Men who are literate,93.7,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,435018,1435018,Region,..Karas,0,,0,1,EDLITRMLIT,NMDHS2013435018,2013,DHS,151,333,,,1
