Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People's Rep.",PRK,2015,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,30.8407871198569
"Korea, Dem. People's Rep.",PRK,2010,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,30.5007958858822
"Korea, Dem. People's Rep.",PRK,2005,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,30.3040483789686
"Korea, Dem. People's Rep.",PRK,2000,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,30.1357267950963
"Korea, Dem. People's Rep.",PRK,1995,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,29.9223452648991
"Korea, Dem. People's Rep.",PRK,1990,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,29.7117955828464
"Korea, Dem. People's Rep.",PRK,1985,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,29.5223387826828
"Korea, Dem. People's Rep.",PRK,1980,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,29.3403177527055
"Korea, Dem. People's Rep.",PRK,2015,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,30.0337904989068
"Korea, Dem. People's Rep.",PRK,2010,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,29.7089914697359
"Korea, Dem. People's Rep.",PRK,2005,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,29.5019317990929
"Korea, Dem. People's Rep.",PRK,2000,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,29.2775831873905
"Korea, Dem. People's Rep.",PRK,1995,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,29.0952534117539
"Korea, Dem. People's Rep.",PRK,1990,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,28.6718827374468
"Korea, Dem. People's Rep.",PRK,1985,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,28.1218382235476
"Korea, Dem. People's Rep.",PRK,1980,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,27.5615933686392
"Korea, Dem. People's Rep.",PRK,2008,"Age at first marriage, male",SP.DYN.SMAM.MA,29
"Korea, Dem. People's Rep.",PRK,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,164361.5
"Korea, Dem. People's Rep.",PRK,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,165477
"Korea, Dem. People's Rep.",PRK,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,166238.5
"Korea, Dem. People's Rep.",PRK,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,166362
"Korea, Dem. People's Rep.",PRK,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,165650.5
"Korea, Dem. People's Rep.",PRK,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,164970.5
"Korea, Dem. People's Rep.",PRK,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,164176.5
"Korea, Dem. People's Rep.",PRK,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,162767
"Korea, Dem. People's Rep.",PRK,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,159722.5
"Korea, Dem. People's Rep.",PRK,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,155864
"Korea, Dem. People's Rep.",PRK,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,152276.5
"Korea, Dem. People's Rep.",PRK,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,149977
"Korea, Dem. People's Rep.",PRK,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,155040
"Korea, Dem. People's Rep.",PRK,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,161766
"Korea, Dem. People's Rep.",PRK,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,162401.5
"Korea, Dem. People's Rep.",PRK,2007,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,162878.5
"Korea, Dem. People's Rep.",PRK,2006,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,165223
"Korea, Dem. People's Rep.",PRK,2005,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,168992.5
"Korea, Dem. People's Rep.",PRK,2004,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,172059
"Korea, Dem. People's Rep.",PRK,2003,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,174804
"Korea, Dem. People's Rep.",PRK,2002,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,181269.5
"Korea, Dem. People's Rep.",PRK,2001,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,187620
"Korea, Dem. People's Rep.",PRK,2000,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,192657.5
"Korea, Dem. People's Rep.",PRK,1999,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,198068
"Korea, Dem. People's Rep.",PRK,1998,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,201999.5
"Korea, Dem. People's Rep.",PRK,1997,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,206903.5
"Korea, Dem. People's Rep.",PRK,1996,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,211521
"Korea, Dem. People's Rep.",PRK,1995,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,214521.5
"Korea, Dem. People's Rep.",PRK,1994,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,215265.5
"Korea, Dem. People's Rep.",PRK,1993,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,212789
"Korea, Dem. People's Rep.",PRK,1992,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,209589.5
"Korea, Dem. People's Rep.",PRK,1991,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,205041
"Korea, Dem. People's Rep.",PRK,1990,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,198891.5
"Korea, Dem. People's Rep.",PRK,1989,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,194999.5
"Korea, Dem. People's Rep.",PRK,1988,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,192827.5
"Korea, Dem. People's Rep.",PRK,1987,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,191244
"Korea, Dem. People's Rep.",PRK,1986,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,189455
"Korea, Dem. People's Rep.",PRK,1985,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,186011
"Korea, Dem. People's Rep.",PRK,1984,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,182943
"Korea, Dem. People's Rep.",PRK,1983,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,180917.5
"Korea, Dem. People's Rep.",PRK,1982,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,179966.5
"Korea, Dem. People's Rep.",PRK,1981,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,177622.5
"Korea, Dem. People's Rep.",PRK,1980,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,174452
"Korea, Dem. People's Rep.",PRK,1979,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,171145.5
"Korea, Dem. People's Rep.",PRK,1978,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,168470.5
"Korea, Dem. People's Rep.",PRK,1977,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,170709
"Korea, Dem. People's Rep.",PRK,1976,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,180951
"Korea, Dem. People's Rep.",PRK,1975,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,192520
"Korea, Dem. People's Rep.",PRK,1974,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,204222.5
"Korea, Dem. People's Rep.",PRK,1973,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,229538.5
"Korea, Dem. People's Rep.",PRK,1972,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,243137
"Korea, Dem. People's Rep.",PRK,1971,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,242677
"Korea, Dem. People's Rep.",PRK,1970,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,246314.5
"Korea, Dem. People's Rep.",PRK,1969,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,245825.5
"Korea, Dem. People's Rep.",PRK,1968,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,249190.5
"Korea, Dem. People's Rep.",PRK,1967,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,241130
"Korea, Dem. People's Rep.",PRK,1966,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,222612
"Korea, Dem. People's Rep.",PRK,1965,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,213495
"Korea, Dem. People's Rep.",PRK,1964,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,210556
"Korea, Dem. People's Rep.",PRK,1963,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,201746.5
"Korea, Dem. People's Rep.",PRK,1962,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,186651
"Korea, Dem. People's Rep.",PRK,1961,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,184861
"Korea, Dem. People's Rep.",PRK,1960,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,186340
"Korea, Dem. People's Rep.",PRK,2022,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,173805.5
"Korea, Dem. People's Rep.",PRK,2021,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,174950
"Korea, Dem. People's Rep.",PRK,2020,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,175727
"Korea, Dem. People's Rep.",PRK,2019,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,175842
"Korea, Dem. People's Rep.",PRK,2018,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,175085
"Korea, Dem. People's Rep.",PRK,2017,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,174333.5
"Korea, Dem. People's Rep.",PRK,2016,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,173448
"Korea, Dem. People's Rep.",PRK,2015,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,171944
"Korea, Dem. People's Rep.",PRK,2014,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,168722
"Korea, Dem. People's Rep.",PRK,2013,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,164589.5
"Korea, Dem. People's Rep.",PRK,2012,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,160726
"Korea, Dem. People's Rep.",PRK,2011,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,158284
"Korea, Dem. People's Rep.",PRK,2010,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,163619.5
"Korea, Dem. People's Rep.",PRK,2009,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,170685.5
"Korea, Dem. People's Rep.",PRK,2008,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,171338
"Korea, Dem. People's Rep.",PRK,2007,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,171827
"Korea, Dem. People's Rep.",PRK,2006,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,174304.5
"Korea, Dem. People's Rep.",PRK,2005,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,178293
"Korea, Dem. People's Rep.",PRK,2004,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,181495.5
"Korea, Dem. People's Rep.",PRK,2003,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,184252.5
"Korea, Dem. People's Rep.",PRK,2002,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,190942
"Korea, Dem. People's Rep.",PRK,2001,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,197642.5
"Korea, Dem. People's Rep.",PRK,2000,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,202946
"Korea, Dem. People's Rep.",PRK,1999,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,208579
"Korea, Dem. People's Rep.",PRK,1998,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,212667.5
"Korea, Dem. People's Rep.",PRK,1997,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,217809.5
"Korea, Dem. People's Rep.",PRK,1996,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,222665
"Korea, Dem. People's Rep.",PRK,1995,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,225965
"Korea, Dem. People's Rep.",PRK,1994,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,226860.5
"Korea, Dem. People's Rep.",PRK,1993,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,224190
"Korea, Dem. People's Rep.",PRK,1992,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,220768
"Korea, Dem. People's Rep.",PRK,1991,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,216015
"Korea, Dem. People's Rep.",PRK,1990,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,209639
"Korea, Dem. People's Rep.",PRK,1989,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,205625.5
"Korea, Dem. People's Rep.",PRK,1988,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,203387
"Korea, Dem. People's Rep.",PRK,1987,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,201722
"Korea, Dem. People's Rep.",PRK,1986,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,199828.5
"Korea, Dem. People's Rep.",PRK,1985,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,196197.5
"Korea, Dem. People's Rep.",PRK,1984,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,192948.5
"Korea, Dem. People's Rep.",PRK,1983,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,190781
"Korea, Dem. People's Rep.",PRK,1982,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,189732
"Korea, Dem. People's Rep.",PRK,1981,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,187235
"Korea, Dem. People's Rep.",PRK,1980,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,183878
"Korea, Dem. People's Rep.",PRK,1979,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,180374
"Korea, Dem. People's Rep.",PRK,1978,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,177534
"Korea, Dem. People's Rep.",PRK,1977,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,179839
"Korea, Dem. People's Rep.",PRK,1976,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,190590.5
"Korea, Dem. People's Rep.",PRK,1975,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,202763
"Korea, Dem. People's Rep.",PRK,1974,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,215018
"Korea, Dem. People's Rep.",PRK,1973,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,241585
"Korea, Dem. People's Rep.",PRK,1972,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,255838
"Korea, Dem. People's Rep.",PRK,1971,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,255228
"Korea, Dem. People's Rep.",PRK,1970,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,258951.5
"Korea, Dem. People's Rep.",PRK,1969,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,258369.5
"Korea, Dem. People's Rep.",PRK,1968,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,261804.5
"Korea, Dem. People's Rep.",PRK,1967,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,253250
"Korea, Dem. People's Rep.",PRK,1966,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,233738
"Korea, Dem. People's Rep.",PRK,1965,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,224105.5
"Korea, Dem. People's Rep.",PRK,1964,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,220958
"Korea, Dem. People's Rep.",PRK,1963,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,211658
"Korea, Dem. People's Rep.",PRK,1962,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,195787.5
"Korea, Dem. People's Rep.",PRK,1961,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,193848.5
"Korea, Dem. People's Rep.",PRK,1960,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,195357.5
"Korea, Dem. People's Rep.",PRK,2022,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,165150
"Korea, Dem. People's Rep.",PRK,2021,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,165921
"Korea, Dem. People's Rep.",PRK,2020,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,166027.5
"Korea, Dem. People's Rep.",PRK,2019,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,165295.5
"Korea, Dem. People's Rep.",PRK,2018,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,164601
"Korea, Dem. People's Rep.",PRK,2017,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,163787
"Korea, Dem. People's Rep.",PRK,2016,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,162362.5
"Korea, Dem. People's Rep.",PRK,2015,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,159314
"Korea, Dem. People's Rep.",PRK,2014,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,155443
"Korea, Dem. People's Rep.",PRK,2013,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,151827.5
"Korea, Dem. People's Rep.",PRK,2012,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,149483.5
"Korea, Dem. People's Rep.",PRK,2011,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,154474.5
"Korea, Dem. People's Rep.",PRK,2010,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,161126.5
"Korea, Dem. People's Rep.",PRK,2009,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,161724
"Korea, Dem. People's Rep.",PRK,2008,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,162166.5
"Korea, Dem. People's Rep.",PRK,2007,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,164484.5
"Korea, Dem. People's Rep.",PRK,2006,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,168231.5
"Korea, Dem. People's Rep.",PRK,2005,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,171261
"Korea, Dem. People's Rep.",PRK,2004,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,173960
"Korea, Dem. People's Rep.",PRK,2003,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,178398
"Korea, Dem. People's Rep.",PRK,2002,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,182622.5
"Korea, Dem. People's Rep.",PRK,2001,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,187389
"Korea, Dem. People's Rep.",PRK,2000,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,192535.5
"Korea, Dem. People's Rep.",PRK,1999,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,196255
"Korea, Dem. People's Rep.",PRK,1998,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,200925.5
"Korea, Dem. People's Rep.",PRK,1997,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,205290.5
"Korea, Dem. People's Rep.",PRK,1996,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,208034.5
"Korea, Dem. People's Rep.",PRK,1995,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,211197.5
"Korea, Dem. People's Rep.",PRK,1994,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,211256.5
"Korea, Dem. People's Rep.",PRK,1993,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,208010
"Korea, Dem. People's Rep.",PRK,1992,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,203435.5
"Korea, Dem. People's Rep.",PRK,1991,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,197443.5
"Korea, Dem. People's Rep.",PRK,1990,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,193818
"Korea, Dem. People's Rep.",PRK,1989,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,191819.5
"Korea, Dem. People's Rep.",PRK,1988,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,190336
"Korea, Dem. People's Rep.",PRK,1987,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,188607.5
"Korea, Dem. People's Rep.",PRK,1986,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,185198.5
"Korea, Dem. People's Rep.",PRK,1985,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,182120
"Korea, Dem. People's Rep.",PRK,1984,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,180058.5
"Korea, Dem. People's Rep.",PRK,1983,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,179055.5
"Korea, Dem. People's Rep.",PRK,1982,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,176663
"Korea, Dem. People's Rep.",PRK,1981,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,173449.5
"Korea, Dem. People's Rep.",PRK,1980,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,170103
"Korea, Dem. People's Rep.",PRK,1979,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,167382.5
"Korea, Dem. People's Rep.",PRK,1978,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,169535.5
"Korea, Dem. People's Rep.",PRK,1977,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,179619.5
"Korea, Dem. People's Rep.",PRK,1976,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,190997
"Korea, Dem. People's Rep.",PRK,1975,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,202476
"Korea, Dem. People's Rep.",PRK,1974,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,227408
"Korea, Dem. People's Rep.",PRK,1973,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,240693.5
"Korea, Dem. People's Rep.",PRK,1972,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,240014
"Korea, Dem. People's Rep.",PRK,1971,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,243353.5
"Korea, Dem. People's Rep.",PRK,1970,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,242554
"Korea, Dem. People's Rep.",PRK,1969,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,245472.5
"Korea, Dem. People's Rep.",PRK,1968,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,237085.5
"Korea, Dem. People's Rep.",PRK,1967,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,218381.5
"Korea, Dem. People's Rep.",PRK,1966,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,208930
"Korea, Dem. People's Rep.",PRK,1965,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,205586.5
"Korea, Dem. People's Rep.",PRK,1964,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,196631.5
"Korea, Dem. People's Rep.",PRK,1963,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,181715.5
"Korea, Dem. People's Rep.",PRK,1962,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,179876.5
"Korea, Dem. People's Rep.",PRK,1961,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,181252
"Korea, Dem. People's Rep.",PRK,1960,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,190486
"Korea, Dem. People's Rep.",PRK,2022,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,174569
"Korea, Dem. People's Rep.",PRK,2021,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,175353
"Korea, Dem. People's Rep.",PRK,2020,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,175446
"Korea, Dem. People's Rep.",PRK,2019,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,174666
"Korea, Dem. People's Rep.",PRK,2018,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,173897.5
"Korea, Dem. People's Rep.",PRK,2017,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,172991.5
"Korea, Dem. People's Rep.",PRK,2016,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,171471
"Korea, Dem. People's Rep.",PRK,2015,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,168236
"Korea, Dem. People's Rep.",PRK,2014,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,164083
"Korea, Dem. People's Rep.",PRK,2013,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,160197.5
"Korea, Dem. People's Rep.",PRK,2012,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,157714.5
"Korea, Dem. People's Rep.",PRK,2011,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,162965.5
"Korea, Dem. People's Rep.",PRK,2010,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,169940
"Korea, Dem. People's Rep.",PRK,2009,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,170541
"Korea, Dem. People's Rep.",PRK,2008,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,170990
"Korea, Dem. People's Rep.",PRK,2007,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,173438.5
"Korea, Dem. People's Rep.",PRK,2006,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,177398.5
"Korea, Dem. People's Rep.",PRK,2005,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,180554.5
"Korea, Dem. People's Rep.",PRK,2004,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,183254.5
"Korea, Dem. People's Rep.",PRK,2003,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,187909
"Korea, Dem. People's Rep.",PRK,2002,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,192475.5
"Korea, Dem. People's Rep.",PRK,2001,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,197494.5
"Korea, Dem. People's Rep.",PRK,2000,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,202850.5
"Korea, Dem. People's Rep.",PRK,1999,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,206713
"Korea, Dem. People's Rep.",PRK,1998,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,211605
"Korea, Dem. People's Rep.",PRK,1997,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,216195.5
"Korea, Dem. People's Rep.",PRK,1996,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,219222.5
"Korea, Dem. People's Rep.",PRK,1995,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,222520.5
"Korea, Dem. People's Rep.",PRK,1994,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,222357
"Korea, Dem. People's Rep.",PRK,1993,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,218863
