GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.65369,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.05530,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,97.54829,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.74088,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.09703,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,97.76114,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.82680,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.13876,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,97.97400,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.91147,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.18049,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,98.14471,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.97597,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.20980,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,98.14471,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.97961,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.20980,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,98.14471,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.98319,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.20980,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,98.14471,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.98675,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.20980,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,98.14471,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.99026,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.20980,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,98.14471,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.99375,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.20980,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,98.14471,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,98.99718,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.20980,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,98,98.14471,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,99,99.00058,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,99,99.20980,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,2,1.80852,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,1,0.65211,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.21821,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,2,1.68339,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,1,0.60408,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.20311,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,2,1.55826,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,1,0.55383,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.18802,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,1,1.43314,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,1,0.50449,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.17292,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,1,1.30801,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.45603,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.15782,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,1,1.18288,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.40846,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.14272,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,1,1.05775,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.36177,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.12763,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,1,0.93262,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.31592,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.11253,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,1,0.80749,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.27091,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.09743,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,1,0.68237,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.22675,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.08233,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,1,0.55724,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.18340,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.06724,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,0,0.43211,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.14086,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.05214,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,0,0.30698,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.09912,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.03704,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,0,0.18185,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.05815,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.02194,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,0,0.05672,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.01797,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.00684,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
