GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,15.6 [10.6-21.2],15.63340,10.63290,21.18710,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.7 [7.0-14.3],10.68510,7.03000,14.32140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.4 [11.7-24.6],18.44650,11.65100,24.62130,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.4 [3.2-5.9],4.40000,3.21000,5.88000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.5 [6.8-14.0],10.53780,6.79000,13.95020,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.5 [3.2-6.0],4.46000,3.23000,5.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.5 [7.5-15.4],11.51310,7.47000,15.41240,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.3 [9.9-20.2],14.28670,9.90000,20.18080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.8 [10.5-22.2],16.83880,10.47720,22.21110,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.9 [10.7-22.0],16.89920,10.65560,22.03750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.0 [2.8-5.6],3.99000,2.75000,5.57000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.8 [10.7-22.8],16.83640,10.66560,22.82990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.6 [3.3-6.1],4.55000,3.32000,6.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.4 [3.1-6.1],4.43000,3.12000,6.06000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.8 [7.1-14.5],10.75200,7.13000,14.47820,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.2 [2.8-5.9],4.15000,2.82000,5.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,15.4 [10.5-21.4],15.41270,10.51430,21.44800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.6 [6.8-14.0],10.63800,6.83000,14.02770,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.3 [11.3-23.2],17.28870,11.28010,23.20800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.4 [3.1-6.1],4.44000,3.13000,6.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.1 [10.6-22.5],17.13010,10.61720,22.51100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.8 [10.7-22.0],16.78360,10.68670,22.01900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.7 [7.0-14.0],10.71070,7.01000,14.02910,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.2 [10.7-22.8],17.21270,10.74500,22.79370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.5 [3.2-6.0],4.45000,3.20000,6.01000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.6 [6.9-13.9],10.59960,6.89000,13.92680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.4 [3.2-5.9],4.38000,3.18000,5.85000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.8 [6.7-13.6],9.75000,6.66000,13.58410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.3 [10.7-24.4],17.30610,10.73110,24.43200,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.6 [3.4-6.2],4.62000,3.37000,6.17000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.4 [11.0-23.1],17.40880,11.00770,23.10090,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.5 [3.1-6.2],4.46000,3.14000,6.15000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.6 [6.9-13.9],10.60740,6.92000,13.90010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.8 [10.1-20.8],14.80140,10.06990,20.82130,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.8 [3.4-6.5],4.82000,3.43000,6.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.6 [10.4-21.8],16.60810,10.44780,21.81100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,15.7 [10.5-21.2],15.66990,10.47600,21.15580,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.0 [6.7-13.5],9.95000,6.73000,13.47660,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.5 [6.9-13.8],10.50860,6.89000,13.83580,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.0 [10.7-22.2],16.96830,10.67420,22.19400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.0 [11.0-22.8],17.04280,10.98460,22.76340,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.5 [6.8-14.3],10.52590,6.83000,14.32510,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.4 [6.4-13.2],9.38000,6.38000,13.21420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.7 [6.9-14.3],10.71960,6.91000,14.25290,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.5 [3.2-6.0],4.45000,3.18000,6.02000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.3 [2.9-6.0],4.28000,2.93000,5.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.8 [7.0-14.4],10.81650,7.03000,14.40950,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.5 [3.0-6.6],4.51000,2.97000,6.58000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.9 [6.8-15.8],10.92850,6.83000,15.78680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.4 [6.8-13.7],10.39370,6.76000,13.69780,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.5 [3.3-6.0],4.47000,3.25000,5.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.0 [10.8-22.2],17.04230,10.79150,22.19740,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.5 [3.2-6.0],4.48000,3.24000,5.97000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.8 [6.8-15.2],10.75810,6.80000,15.22050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.3 [3.0-5.9],4.29000,3.01000,5.89000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.6 [10.8-25.4],17.61840,10.84350,25.37900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.9 [6.8-13.4],9.86000,6.75000,13.40260,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2011-2012,2011-2012,,EUR,Europe,,,2011,2012,,,BIH,Bosnia and Herzegovina,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,21.9,21.90000,,,,,"The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Infecundity measured, in part, with question on current use of contraception instead of ever use of contraception. Bosnia and Herzegovina 2011-2012 Multiple Indicator Cluster Survey"
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,1,1.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,1,1.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,2,2.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BIH,Bosnia and Herzegovina,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.08,0.08000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BIH,Bosnia and Herzegovina,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.08,0.08000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.07,0.07000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BIH,Bosnia and Herzegovina,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.09,0.09000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.07,0.07000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.04,0.04000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.06,0.06000,,,,,Registration National Statistics & WPP2022
