ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Central,2275668,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410005,1410005,Region,Central,0,,0,1,SXAAFSMM2A,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2283218,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.4,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410006,1410006,Region,Sur-Occidente,0,,0,1,SXAAFSMM2A,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2283238,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410007,1410007,Region,Nor-Occidente,0,,0,1,SXAAFSMM2A,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2283201,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410008,1410008,Region,Petén,0,,0,1,SXAAFSMM2A,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2258450,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.2,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410010,1410010,Region,Guatemala,0,,0,1,SXAAFSMM2A,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2258509,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,SXAAFSMM2A,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2258463,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.2,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410012,1410012,Region,..Guatemala resto,0,,0,1,SXAAFSMM2A,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2258455,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.7,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410013,1410013,Region,El Progreso,0,,0,1,SXAAFSMM2A,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2275657,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410014,1410014,Region,Sacatepéquez,0,,0,1,SXAAFSMM2A,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2267821,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410015,1410015,Region,Chimaltenango,0,,0,1,SXAAFSMM2A,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2275688,"Median age at first sexual intercourse [Men]: 20-49(54,59)",15.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410016,1410016,Region,Escuintla,0,,0,1,SXAAFSMM2A,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2267965,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.4,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410017,1410017,Region,Santa Rosa,0,,0,1,SXAAFSMM2A,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2283286,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410018,1410018,Region,Sololá,0,,0,1,SXAAFSMM2A,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2283225,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410019,1410019,Region,Totonicapán,0,,0,1,SXAAFSMM2A,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536163,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.5,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410020,1410020,Region,Quetzaltenango,0,,0,1,SXAAFSMM2A,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2283255,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.5,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410021,1410021,Region,Suchitepéquez,0,,0,1,SXAAFSMM2A,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2283227,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.7,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410022,1410022,Region,Retalhuleu,0,,0,1,SXAAFSMM2A,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2283301,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.7,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410023,1410023,Region,San Marcos,0,,0,1,SXAAFSMM2A,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2258481,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410024,1410024,Region,Huehuetenango,0,,0,1,SXAAFSMM2A,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2267864,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.7,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410025,1410025,Region,Quiché,0,,0,1,SXAAFSMM2A,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2275653,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.1,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410026,1410026,Region,Baja Verapaz,0,,0,1,SXAAFSMM2A,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2267895,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410027,1410027,Region,Alta Verapaz,0,,0,1,SXAAFSMM2A,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2267824,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410028,1410028,Region,Petén,0,,0,1,SXAAFSMM2A,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2258469,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.6,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410029,1410029,Region,Izabal,0,,0,1,SXAAFSMM2A,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2283318,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.4,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410030,1410030,Region,Zacapa,0,,0,1,SXAAFSMM2A,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2258540,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.5,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410031,1410031,Region,Chiquimula,0,,0,1,SXAAFSMM2A,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2258526,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410032,1410032,Region,Jalapa,0,,0,1,SXAAFSMM2A,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2275744,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2A,51704170,I,410033,1410033,Region,Jutiapa,0,,0,1,SXAAFSMM2A,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2258391,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.1,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410001,1410001,Region,Metropolitana,0,,0,1,SXAAFSMM2B,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2267818,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410002,1410002,Region,Norte,0,,0,1,SXAAFSMM2B,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6381680,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410003,1410003,Region,Nor-Oriente,0,,0,1,SXAAFSMM2B,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2267815,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.4,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410004,1410004,Region,Sur-Oriente,0,,0,1,SXAAFSMM2B,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2275665,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410005,1410005,Region,Central,0,,0,1,SXAAFSMM2B,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2283203,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410006,1410006,Region,Sur-Occidente,0,,0,1,SXAAFSMM2B,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2283239,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.5,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410007,1410007,Region,Nor-Occidente,0,,0,1,SXAAFSMM2B,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2283249,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410008,1410008,Region,Petén,0,,0,1,SXAAFSMM2B,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2258427,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.1,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410010,1410010,Region,Guatemala,0,,0,1,SXAAFSMM2B,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2258511,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.2,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,SXAAFSMM2B,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2258517,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410012,1410012,Region,..Guatemala resto,0,,0,1,SXAAFSMM2B,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2258471,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.5,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410013,1410013,Region,El Progreso,0,,0,1,SXAAFSMM2B,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2275659,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.1,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410014,1410014,Region,Sacatepéquez,0,,0,1,SXAAFSMM2B,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2267826,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410015,1410015,Region,Chimaltenango,0,,0,1,SXAAFSMM2B,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2275690,"Median age at first sexual intercourse [Men]: 25-49(54,59)",15.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410016,1410016,Region,Escuintla,0,,0,1,SXAAFSMM2B,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2267966,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410017,1410017,Region,Santa Rosa,0,,0,1,SXAAFSMM2B,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2283288,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.4,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410018,1410018,Region,Sololá,0,,0,1,SXAAFSMM2B,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2283232,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410019,1410019,Region,Totonicapán,0,,0,1,SXAAFSMM2B,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536160,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.4,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410020,1410020,Region,Quetzaltenango,0,,0,1,SXAAFSMM2B,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2283252,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.4,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410021,1410021,Region,Suchitepéquez,0,,0,1,SXAAFSMM2B,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2283285,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.6,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410022,1410022,Region,Retalhuleu,0,,0,1,SXAAFSMM2B,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2283304,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.7,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410023,1410023,Region,San Marcos,0,,0,1,SXAAFSMM2B,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2258483,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410024,1410024,Region,Huehuetenango,0,,0,1,SXAAFSMM2B,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2267861,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410025,1410025,Region,Quiché,0,,0,1,SXAAFSMM2B,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2275691,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.1,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410026,1410026,Region,Baja Verapaz,0,,0,1,SXAAFSMM2B,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2267853,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410027,1410027,Region,Alta Verapaz,0,,0,1,SXAAFSMM2B,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2267828,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410028,1410028,Region,Petén,0,,0,1,SXAAFSMM2B,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2258513,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410029,1410029,Region,Izabal,0,,0,1,SXAAFSMM2B,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2283320,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410030,1410030,Region,Zacapa,0,,0,1,SXAAFSMM2B,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2258541,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410031,1410031,Region,Chiquimula,0,,0,1,SXAAFSMM2B,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2258792,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410032,1410032,Region,Jalapa,0,,0,1,SXAAFSMM2B,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2275746,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,410033,1410033,Region,Jutiapa,0,,0,1,SXAAFSMM2B,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,6793720,Recent sexual activity [Men]: Active 4 Weeks,59.8,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410001,1410001,Region,Metropolitana,0,,0,1,SXLSEXM4WK,GUDHS2015410001,2014-15,DHS,2255,1138,,,1
GTM,Norte,3838793,Recent sexual activity [Men]: Active 4 Weeks,52.5,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410002,1410002,Region,Norte,0,,0,1,SXLSEXM4WK,GUDHS2015410002,2014-15,DHS,911,885,,,1
GTM,Nor-Oriente,1190433,Recent sexual activity [Men]: Active 4 Weeks,56.3,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410003,1410003,Region,Nor-Oriente,0,,0,1,SXLSEXM4WK,GUDHS2015410003,2014-15,DHS,879,1635,,,1
GTM,Sur-Oriente,3665968,Recent sexual activity [Men]: Active 4 Weeks,58.9,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410004,1410004,Region,Sur-Oriente,0,,0,1,SXLSEXM4WK,GUDHS2015410004,2014-15,DHS,802,1151,,,1
GTM,Central,5449215,Recent sexual activity [Men]: Active 4 Weeks,60.4,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410005,1410005,Region,Central,0,,0,1,SXLSEXM4WK,GUDHS2015410005,2014-15,DHS,1146,1284,,,1
GTM,Sur-Occidente,5258403,Recent sexual activity [Men]: Active 4 Weeks,56.5,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410006,1410006,Region,Sur-Occidente,0,,0,1,SXLSEXM4WK,GUDHS2015410006,2014-15,DHS,2298,2473,,,1
GTM,Nor-Occidente,4170208,Recent sexual activity [Men]: Active 4 Weeks,57.1,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410007,1410007,Region,Nor-Occidente,0,,0,1,SXLSEXM4WK,GUDHS2015410007,2014-15,DHS,1200,814,,,1
GTM,Petén,6735034,Recent sexual activity [Men]: Active 4 Weeks,64.2,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410008,1410008,Region,Petén,0,,0,1,SXLSEXM4WK,GUDHS2015410008,2014-15,DHS,375,442,,,1
GTM,Guatemala,5668982,Recent sexual activity [Men]: Active 4 Weeks,59.8,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410010,1410010,Region,Guatemala,0,,0,1,SXLSEXM4WK,GUDHS2015410010,2014-15,DHS,2255,1138,,,
GTM,Guatemala municipio,4801235,Recent sexual activity [Men]: Active 4 Weeks,55.1,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,SXLSEXM4WK,GUDHS2015410011,2014-15,DHS,708,453,,,2
GTM,Guatemala resto,4601780,Recent sexual activity [Men]: Active 4 Weeks,62,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410012,1410012,Region,..Guatemala resto,0,,0,1,SXLSEXM4WK,GUDHS2015410012,2014-15,DHS,1548,685,,,
GTM,El Progreso,1314722,Recent sexual activity [Men]: Active 4 Weeks,60,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410013,1410013,Region,El Progreso,0,,0,1,SXLSEXM4WK,GUDHS2015410013,2014-15,DHS,126,386,,,2
GTM,Sacatepéquez,4328249,Recent sexual activity [Men]: Active 4 Weeks,53.8,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410014,1410014,Region,Sacatepéquez,0,,0,1,SXLSEXM4WK,GUDHS2015410014,2014-15,DHS,240,438,,,2
GTM,Chimaltenango,5916201,Recent sexual activity [Men]: Active 4 Weeks,55.6,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410015,1410015,Region,Chimaltenango,0,,0,1,SXLSEXM4WK,GUDHS2015410015,2014-15,DHS,406,441,,,2
GTM,Escuintla,4090527,Recent sexual activity [Men]: Active 4 Weeks,67.4,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410016,1410016,Region,Escuintla,0,,0,1,SXLSEXM4WK,GUDHS2015410016,2014-15,DHS,500,405,,,2
GTM,Santa Rosa,5916899,Recent sexual activity [Men]: Active 4 Weeks,61.9,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410017,1410017,Region,Santa Rosa,0,,0,1,SXLSEXM4WK,GUDHS2015410017,2014-15,DHS,277,374,,,2
GTM,Sololá,6930563,Recent sexual activity [Men]: Active 4 Weeks,52,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410018,1410018,Region,Sololá,0,,0,1,SXLSEXM4WK,GUDHS2015410018,2014-15,DHS,259,463,,,2
GTM,Totonicapán,4468520,Recent sexual activity [Men]: Active 4 Weeks,50.5,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410019,1410019,Region,Totonicapán,0,,0,1,SXLSEXM4WK,GUDHS2015410019,2014-15,DHS,233,365,,,2
GTM,Quetzaltenango,1538281,Recent sexual activity [Men]: Active 4 Weeks,55.6,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410020,1410020,Region,Quetzaltenango,0,,0,1,SXLSEXM4WK,GUDHS2015410020,2014-15,DHS,576,419,,,2
GTM,Suchitepéquez,3852223,Recent sexual activity [Men]: Active 4 Weeks,65,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410021,1410021,Region,Suchitepéquez,0,,0,1,SXLSEXM4WK,GUDHS2015410021,2014-15,DHS,342,409,,,2
GTM,Retalhuleu,1181611,Recent sexual activity [Men]: Active 4 Weeks,59.1,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410022,1410022,Region,Retalhuleu,0,,0,1,SXLSEXM4WK,GUDHS2015410022,2014-15,DHS,257,417,,,2
GTM,San Marcos,3679473,Recent sexual activity [Men]: Active 4 Weeks,55.8,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410023,1410023,Region,San Marcos,0,,0,1,SXLSEXM4WK,GUDHS2015410023,2014-15,DHS,630,400,,,2
GTM,Huehuetenango,5563836,Recent sexual activity [Men]: Active 4 Weeks,60.7,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410024,1410024,Region,Huehuetenango,0,,0,1,SXLSEXM4WK,GUDHS2015410024,2014-15,DHS,628,396,,,2
GTM,Quiché,4720610,Recent sexual activity [Men]: Active 4 Weeks,53.1,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410025,1410025,Region,Quiché,0,,0,1,SXLSEXM4WK,GUDHS2015410025,2014-15,DHS,572,418,,,2
GTM,Baja Verapaz,4208908,Recent sexual activity [Men]: Active 4 Weeks,50.8,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410026,1410026,Region,Baja Verapaz,0,,0,1,SXLSEXM4WK,GUDHS2015410026,2014-15,DHS,185,414,,,2
GTM,Alta Verapaz,6727767,Recent sexual activity [Men]: Active 4 Weeks,53,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410027,1410027,Region,Alta Verapaz,0,,0,1,SXLSEXM4WK,GUDHS2015410027,2014-15,DHS,726,471,,,2
GTM,Petén,4524927,Recent sexual activity [Men]: Active 4 Weeks,64.2,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410028,1410028,Region,Petén,0,,0,1,SXLSEXM4WK,GUDHS2015410028,2014-15,DHS,375,442,,,2
GTM,Izabal,1061399,Recent sexual activity [Men]: Active 4 Weeks,58.6,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410029,1410029,Region,Izabal,0,,0,1,SXLSEXM4WK,GUDHS2015410029,2014-15,DHS,289,443,,,2
GTM,Zacapa,4813172,Recent sexual activity [Men]: Active 4 Weeks,54.6,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410030,1410030,Region,Zacapa,0,,0,1,SXLSEXM4WK,GUDHS2015410030,2014-15,DHS,208,431,,,2
GTM,Chiquimula,4601792,Recent sexual activity [Men]: Active 4 Weeks,53.2,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410031,1410031,Region,Chiquimula,0,,0,1,SXLSEXM4WK,GUDHS2015410031,2014-15,DHS,255,375,,,2
GTM,Jalapa,1314751,Recent sexual activity [Men]: Active 4 Weeks,56.1,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410032,1410032,Region,Jalapa,0,,0,1,SXLSEXM4WK,GUDHS2015410032,2014-15,DHS,202,377,,,2
GTM,Jutiapa,4328228,Recent sexual activity [Men]: Active 4 Weeks,58.1,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_4WK,51734090,I,410033,1410033,Region,Jutiapa,0,,0,1,SXLSEXM4WK,GUDHS2015410033,2014-15,DHS,322,400,,,2
GTM,Metropolitana,6793716,Recent sexual activity [Men]: Within the last year,16.8,1,GU,Guatemala,2015,GU2015DHS,SX_LSEX_M_1YR,51734100,I,410001,1410001,Region,Metropolitana,0,,0,1,SXLSEXM1YR,GUDHS2015410001,2014-15,DHS,2255,1138,,,1
