﻿REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Eastern,Nangarhar,AF06,Kama,AF0605,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Nangarhar,AF06,Bati Kot,AF0609,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Nangarhar,AF06,Khogyani,AF0608,SCI,Save the Children Federation International,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Nangarhar,AF06,Deh Bala,AF0610,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Kunduz,AF19,Chahar Darah,AF1902,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Eastern,Nangarhar,AF06,Pachir Wa Agam,AF0611,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Kunduz,AF19,Kunduz,AF1901,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Nangarhar,AF06,Khogyani,AF0608,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Nangarhar,AF06,Khogyani,AF0608,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Jawzjan,AF28,Fayzabad,AF2808,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Jawzjan,AF28,Fayzabad,AF2808,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Jawzjan,AF28,Fayzabad,AF2808,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Kunduz,AF19,Imam Sahib,AF1905,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Balkh,AF21,Sholgareh,AF2107,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Kunduz,AF19,Imam Sahib,AF1905,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Jawzjan,AF28,Aqcha,AF2807,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Jawzjan,AF28,Aqcha,AF2807,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Jawzjan,AF28,Aqcha,AF2807,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Balkh,AF21,Sholgareh,AF2107,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Balkh,AF21,Dehdadi,AF2103,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Balkh,AF21,Dehdadi,AF2103,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Faryab,AF29,Almar,AF2904,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Faryab,AF29,Khwaja Sabz Posh,AF2903,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Faryab,AF29,Maymana,AF2901,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Faryab,AF29,Maymana,AF2901,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Balkh,AF21,Dehdadi,AF2103,SCI,Save the Children Federation International,International NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Maymana,AF2901,SCI,Save the Children Federation International,International NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Sar-e-Pul,AF22,Sar-e-Pul,AF2201,SCI,Save the Children Federation International,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Northern,Sar-e-Pul,AF22,Sancharak,AF2205,SCI,Save the Children Federation International,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Northern,Sar-e-Pul,AF22,Sancharak,AF2205,SCI,Save the Children Federation International,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Sar-e-Pul,AF22,Sar-e-Pul,AF2201,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Sar-e-Pul,AF22,Gosfandi,AF2206,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Sar-e-Pul,AF22,Gosfandi,AF2206,SCI,Save the Children Federation International,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Sar-e-Pul,AF22,Gosfandi,AF2206,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Sar-e-Pul,AF22,Gosfandi,AF2206,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Sar-e-Pul,AF22,Sozmaqala,AF2204,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Sar-e-Pul,AF22,Sozmaqala,AF2204,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Sar-e-Pul,AF22,Sar-e-Pul,AF2201,SCI,Save the Children Federation International,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Sar-e-Pul,AF22,Sar-e-Pul,AF2201,SCI,Save the Children Federation International,International NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Sar-e-Pul,AF22,Sancharak,AF2205,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Sar-e-Pul,AF22,Sozmaqala,AF2204,SCI,Save the Children Federation International,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Sar-e-Pul,AF22,Sancharak,AF2205,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Sar-e-Pul,AF22,Gosfandi,AF2206,SCI,Save the Children Federation International,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Northern,Balkh,AF21,Keshendeh,AF2114,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Jawzjan,AF28,Shiberghan,AF2801,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Jawzjan,AF28,Khwaja Dukoh,AF2802,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Jawzjan,AF28,Khwaja Dukoh,AF2802,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Jawzjan,AF28,Shiberghan,AF2801,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Jawzjan,AF28,Shiberghan,AF2801,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Sar-e-Pul,AF22,Sar-e-Pul,AF2201,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Sar-e-Pul,AF22,Sar-e-Pul,AF2201,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Faryab,AF29,Qaysar,AF2907,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Balkh,AF21,Mazar-e-Sharif,AF2101,SCI,Save the Children Federation International,International NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Kunduz,AF19,Dasht-e-Archi,AF1906,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Balkh,AF21,Mazar-e-Sharif,AF2101,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Balkh,AF21,Mazar-e-Sharif,AF2101,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Balkh,AF21,Nahr-e-Shahi,AF2102,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Kabul,AF01,Kabul,AF0101,SCI,Save the Children Federation International,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Balkh,AF21,Nahr-e-Shahi,AF2102,SCI,Save the Children Federation International,International NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Balkh,AF21,Nahr-e-Shahi,AF2102,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Balkh,AF21,Mazar-e-Sharif,AF2101,SCI,Save the Children Federation International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Kunduz,AF19,Qala-e-Zal,AF1907,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Southern,Kandahar,AF27,Kandahar,AF2701,SCI,Save the Children Federation International,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Northern,Faryab,AF29,Shirin Tagab,AF2906,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Shirin Tagab,AF2906,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Maymana,AF2901,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Garzewan,AF2908,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Garzewan,AF2908,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Qaysar,AF2907,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Qaysar,AF2907,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Bilcheragh,AF2905,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Pashtun Kot,AF2902,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Pashtun Kot,AF2902,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Khwaja Sabz Posh,AF2903,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Khwaja Sabz Posh,AF2903,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Almar,AF2904,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Bilcheragh,AF2905,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Maymana,AF2901,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Almar,AF2904,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Dawlat Abad,AF2909,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Andkhoy,AF2913,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Qurghan,AF2912,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Qurghan,AF2912,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Khan-e-Char Bagh,AF2914,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Andkhoy,AF2913,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Khan-e-Char Bagh,AF2914,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Kohistan,AF2910,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Dawlat Abad,AF2909,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Northern,Faryab,AF29,Kohistan,AF2910,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Qaram Qul,AF2911,SDO,Sanayee Development Organization,National NGO,HEALTH_OP,Operational Presence: Health,OP
Northern,Faryab,AF29,Qaram Qul,AF2911,SDO,Sanayee Development Organization,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Darayem,AF1707,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Khash,AF1705,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Teshkan,AF1711,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Yawan,AF1709,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Jorm,AF1710,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Arghanj Khwah,AF1703,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Baharak,AF1706,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Kohistan,AF1708,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Koran Wa Monjan,AF1726,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Taloqan,AF1801,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Rostaq,AF1810,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Chal,AF1805,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Yamgan,AF1718,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Bangi,AF1804,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Eshkmesh,AF1811,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Chahab,AF1816,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Khwaja Bahawuddin,AF1814,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Darqad,AF1815,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Baharak,AF1803,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Dasht-e-Qala,AF1812,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Warsaj,AF1813,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Hazar Sumuch,AF1802,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Tagab,AF1717,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Namak Ab,AF1806,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shahr-e-Buzorg,AF1713,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shuhada,AF1712,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Farkhar,AF1808,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Kalafgan,AF1807,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Argo,AF1702,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Warduj,AF1716,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Keshem,AF1715,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Yangi Qala,AF1817,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Raghestan,AF1714,SFL,SFL International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nuristan,AF16,Waygal,AF1602,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nangarhar,AF06,Behsud,AF0602,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Nuristan,AF16,Nurgaram,AF1604,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nangarhar,AF06,Jalalabad,AF0601,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Nuristan,AF16,Duab,AF1605,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nuristan,AF16,Kamdesh,AF1606,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Watapur,AF1503,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nangarhar,AF06,Surkh Rod,AF0603,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Nangarhar,AF06,Kuz Kunar,AF0606,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Kunar,AF15,Khas Kunar,AF1510,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Marawara,AF1502,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Nurgal,AF1514,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nangarhar,AF06,Kama,AF0605,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Kunar,AF15,Asad Abad,AF1501,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Chawkay,AF1509,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Kunar,AF15,Ghazi Abad,AF1511,SHPOUL,Sound Humanitarian Participatory and Organization Uplift,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Injil,AF3202,SNI,Shelter Now International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Hirat,AF3201,SNI,Shelter Now International,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Farah,AF33,Farah,AF3301,SWARCA,Services Women Relief Center for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Farah,AF33,Anar Dara,AF3307,SWRCA,Services Women Relief Center for Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Kohsan,AF3213,TDH,Terre Des Hommes,International NGO,HEALTH_OP,Operational Presence: Health,OP
Western,Hirat,AF32,Karukh,AF3204,TDH,Terre Des Hommes,International NGO,HEALTH_OP,Operational Presence: Health,OP
Western,Hirat,AF32,Kushk,AF3207,TDH,Terre Des Hommes,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Ghoryan,AF3211,TDH,Terre Des Hommes,International NGO,HEALTH_OP,Operational Presence: Health,OP
Western,Hirat,AF32,Kushk,AF3207,TDH,Terre Des Hommes,International NGO,HEALTH_OP,Operational Presence: Health,OP
Western,Hirat,AF32,Hirat,AF3201,THNB,Timory Heravi Nab Brothers,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Badghis,AF31,Bala Murghab,AF3105,TSDCO,Tawana Services Development and Coltural Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Badghis,AF31,Jawand,AF3106,TSDCO,Tawana Services Development and Coltural Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Badghis,AF31,Qala-e-Naw,AF3101,TSDCO,Tawana Services Development and Coltural Organization,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Eastern,Nangarhar,AF06,Jalalabad,AF0601,UNFPA,United Nations Population Fund,United Nations,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Nangarhar,AF06,Jalalabad,AF0601,UNFPA,United Nations Population Fund,United Nations,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Muhmand Dara,AF0617,UNFPA,United Nations Population Fund,United Nations,NUTRITION_OP,Operational Presence: Nutrition,OP
Eastern,Nangarhar,AF06,Muhmand Dara,AF0617,UNFPA,United Nations Population Fund,United Nations,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Behsud,AF0602,UNHABITAT,United Nations Human Settlements Programme,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Zabul,AF26,Qalat,AF2601,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Balkh,AF21,Mazar-e-Sharif,AF2101,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Kandahar,AF27,Kandahar,AF2701,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Kunar,AF15,Asad Abad,AF1501,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Zabul,AF26,Arghandab,AF2605,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Laghman,AF07,Mehtarlam,AF0701,UNHCR,United Nations High Commissioner for Refugees,United Nations,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Kunar,AF15,Chawkay,AF1509,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Zabul,AF26,Qalat,AF2601,UNHCR,United Nations High Commissioner for Refugees,United Nations,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
South Eastern,Khost,AF14,Gurbuz,AF1403,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
South Eastern,Khost,AF14,Matun,AF1401,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Laghman,AF07,Qarghayi,AF0702,UNHCR,United Nations High Commissioner for Refugees,United Nations,HEALTH_OP,Operational Presence: Health,OP
Southern,Uruzgan,AF25,Tirinkot,AF2501,UNHCR,United Nations High Commissioner for Refugees,United Nations,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Capital,Kabul,AF01,Kabul,AF0101,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Southern,Uruzgan,AF25,Tirinkot,AF2501,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Laghman,AF07,Qarghayi,AF0702,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Northern,Faryab,AF29,Maymana,AF2901,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Nangarhar,AF06,Behsud,AF0602,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Nangarhar,AF06,Kama,AF0605,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Nangarhar,AF06,Surkh Rod,AF0603,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Eastern,Nangarhar,AF06,Surkh Rod,AF0603,UNHCR,United Nations High Commissioner for Refugees,United Nations,HEALTH_OP,Operational Presence: Health,OP
Eastern,Nangarhar,AF06,Behsud,AF0602,UNHCR,United Nations High Commissioner for Refugees,United Nations,HEALTH_OP,Operational Presence: Health,OP
Southern,Kandahar,AF27,Daman,AF2703,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
