Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominican Republic,DOM,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.296
Dominican Republic,DOM,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.185
Dominican Republic,DOM,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.214
Dominican Republic,DOM,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.501
Dominican Republic,DOM,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.686
Dominican Republic,DOM,2022,Refugee population by country or territory of asylum,SM.POP.REFG,546
Dominican Republic,DOM,2021,Refugee population by country or territory of asylum,SM.POP.REFG,162
Dominican Republic,DOM,2020,Refugee population by country or territory of asylum,SM.POP.REFG,162
Dominican Republic,DOM,2019,Refugee population by country or territory of asylum,SM.POP.REFG,164
Dominican Republic,DOM,2018,Refugee population by country or territory of asylum,SM.POP.REFG,164
Dominican Republic,DOM,2017,Refugee population by country or territory of asylum,SM.POP.REFG,594
Dominican Republic,DOM,2016,Refugee population by country or territory of asylum,SM.POP.REFG,593
Dominican Republic,DOM,2015,Refugee population by country or territory of asylum,SM.POP.REFG,615
Dominican Republic,DOM,2014,Refugee population by country or territory of asylum,SM.POP.REFG,608
Dominican Republic,DOM,2013,Refugee population by country or territory of asylum,SM.POP.REFG,721
Dominican Republic,DOM,2012,Refugee population by country or territory of asylum,SM.POP.REFG,757
Dominican Republic,DOM,2011,Refugee population by country or territory of asylum,SM.POP.REFG,595
Dominican Republic,DOM,2010,Refugee population by country or territory of asylum,SM.POP.REFG,600
Dominican Republic,DOM,2000,Refugee population by country or territory of asylum,SM.POP.REFG,506
Dominican Republic,DOM,1999,Refugee population by country or territory of asylum,SM.POP.REFG,621
Dominican Republic,DOM,1998,Refugee population by country or territory of asylum,SM.POP.REFG,614
Dominican Republic,DOM,1997,Refugee population by country or territory of asylum,SM.POP.REFG,638
Dominican Republic,DOM,1996,Refugee population by country or territory of asylum,SM.POP.REFG,637
Dominican Republic,DOM,1995,Refugee population by country or territory of asylum,SM.POP.REFG,982
Dominican Republic,DOM,1994,Refugee population by country or territory of asylum,SM.POP.REFG,1252
Dominican Republic,DOM,1993,Refugee population by country or territory of asylum,SM.POP.REFG,1330
Dominican Republic,DOM,1992,Refugee population by country or territory of asylum,SM.POP.REFG,510
Dominican Republic,DOM,1991,Refugee population by country or territory of asylum,SM.POP.REFG,1571
Dominican Republic,DOM,1990,Refugee population by country or territory of asylum,SM.POP.REFG,1966
Dominican Republic,DOM,1989,Refugee population by country or territory of asylum,SM.POP.REFG,3320
Dominican Republic,DOM,1988,Refugee population by country or territory of asylum,SM.POP.REFG,4686
Dominican Republic,DOM,1987,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Dominican Republic,DOM,1986,Refugee population by country or territory of asylum,SM.POP.REFG,4980
Dominican Republic,DOM,1985,Refugee population by country or territory of asylum,SM.POP.REFG,6000
Dominican Republic,DOM,1984,Refugee population by country or territory of asylum,SM.POP.REFG,5130
Dominican Republic,DOM,1983,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Dominican Republic,DOM,1982,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Dominican Republic,DOM,1981,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Dominican Republic,DOM,1980,Refugee population by country or territory of asylum,SM.POP.REFG,3800
Dominican Republic,DOM,1979,Refugee population by country or territory of asylum,SM.POP.REFG,3300
Dominican Republic,DOM,1978,Refugee population by country or territory of asylum,SM.POP.REFG,300
Dominican Republic,DOM,1977,Refugee population by country or territory of asylum,SM.POP.REFG,500
Dominican Republic,DOM,1974,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Dominican Republic,DOM,1972,Refugee population by country or territory of asylum,SM.POP.REFG,1100
Dominican Republic,DOM,1971,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Dominican Republic,DOM,1970,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Dominican Republic,DOM,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,724
Dominican Republic,DOM,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,635
Dominican Republic,DOM,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,550
Dominican Republic,DOM,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,546
Dominican Republic,DOM,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,472
Dominican Republic,DOM,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,427
Dominican Republic,DOM,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,359
Dominican Republic,DOM,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,382
Dominican Republic,DOM,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,348
Dominican Republic,DOM,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,298
Dominican Republic,DOM,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,280
Dominican Republic,DOM,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,239
Dominican Republic,DOM,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,238
Dominican Republic,DOM,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,222
Dominican Republic,DOM,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,313
Dominican Republic,DOM,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,352
Dominican Republic,DOM,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,141
Dominican Republic,DOM,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,62
Dominican Republic,DOM,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,93
Dominican Republic,DOM,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,89
Dominican Republic,DOM,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,82
Dominican Republic,DOM,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,45
Dominican Republic,DOM,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,48
Dominican Republic,DOM,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,45
Dominican Republic,DOM,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,42
Dominican Republic,DOM,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,50
Dominican Republic,DOM,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,29
Dominican Republic,DOM,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,30
Dominican Republic,DOM,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,30
Dominican Republic,DOM,1978,Refugee population by country or territory of origin,SM.POP.REFG.OR,50
Dominican Republic,DOM,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.629
Dominican Republic,DOM,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.278
Dominican Republic,DOM,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.455
Dominican Republic,DOM,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.874
Dominican Republic,DOM,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,87.909
Dominican Republic,DOM,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.817
Dominican Republic,DOM,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.116
Dominican Republic,DOM,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,97.477
Dominican Republic,DOM,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.151
Dominican Republic,DOM,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,106.089
Dominican Republic,DOM,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,109.026
Dominican Republic,DOM,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,109.433
Dominican Republic,DOM,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.701
Dominican Republic,DOM,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.496
Dominican Republic,DOM,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.863
Dominican Republic,DOM,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.253
Dominican Republic,DOM,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.28
Dominican Republic,DOM,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.859
Dominican Republic,DOM,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,109.873
Dominican Republic,DOM,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,110.884
Dominican Republic,DOM,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,112.017
Dominican Republic,DOM,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,112.23
Dominican Republic,DOM,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,111.036
Dominican Republic,DOM,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,110.02
Dominican Republic,DOM,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,111.364
Dominican Republic,DOM,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,113.015
Dominican Republic,DOM,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,113.864
Dominican Republic,DOM,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,117.187
Dominican Republic,DOM,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,118.224
Dominican Republic,DOM,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,115.268
Dominican Republic,DOM,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,115.197
Dominican Republic,DOM,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,116.527
Dominican Republic,DOM,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,113.942
Dominican Republic,DOM,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,108.635
Dominican Republic,DOM,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.393
Dominican Republic,DOM,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.871
Dominican Republic,DOM,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.086
Dominican Republic,DOM,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.809
Dominican Republic,DOM,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.159
Dominican Republic,DOM,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.551
Dominican Republic,DOM,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,108.539
Dominican Republic,DOM,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,113.895
Dominican Republic,DOM,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,114.908
Dominican Republic,DOM,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,115.249
Dominican Republic,DOM,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,115.948
Dominican Republic,DOM,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,116.23
Dominican Republic,DOM,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,117.95
Dominican Republic,DOM,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,123.353
Dominican Republic,DOM,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.089
Dominican Republic,DOM,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,125.498
Dominican Republic,DOM,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.23
Dominican Republic,DOM,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,127.105
Dominican Republic,DOM,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,125.945
Dominican Republic,DOM,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,130.454
Dominican Republic,DOM,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,139.633
Dominican Republic,DOM,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,142.864
Dominican Republic,DOM,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,144.374
Dominican Republic,DOM,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,146.872
Dominican Republic,DOM,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,149.542
Dominican Republic,DOM,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,152.732
Dominican Republic,DOM,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,154.883
Dominican Republic,DOM,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,154.785
Dominican Republic,DOM,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.291
Dominican Republic,DOM,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.914
Dominican Republic,DOM,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.965
Dominican Republic,DOM,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.499
Dominican Republic,DOM,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.319
Dominican Republic,DOM,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.304
Dominican Republic,DOM,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.377
Dominican Republic,DOM,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.396
Dominican Republic,DOM,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.322
Dominican Republic,DOM,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.166
Dominican Republic,DOM,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.856
Dominican Republic,DOM,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.66
Dominican Republic,DOM,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.276
Dominican Republic,DOM,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.832
Dominican Republic,DOM,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.281
Dominican Republic,DOM,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.86
Dominican Republic,DOM,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.407
Dominican Republic,DOM,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.805
Dominican Republic,DOM,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.784
Dominican Republic,DOM,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.694
Dominican Republic,DOM,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.519
Dominican Republic,DOM,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.377
Dominican Republic,DOM,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.246
Dominican Republic,DOM,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.979
Dominican Republic,DOM,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.004
Dominican Republic,DOM,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.85
Dominican Republic,DOM,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.685
Dominican Republic,DOM,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.477
Dominican Republic,DOM,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.194
Dominican Republic,DOM,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.854
Dominican Republic,DOM,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.427
Dominican Republic,DOM,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.901
Dominican Republic,DOM,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.265
Dominican Republic,DOM,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.544
Dominican Republic,DOM,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.782
Dominican Republic,DOM,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.027
Dominican Republic,DOM,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.333
Dominican Republic,DOM,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.749
Dominican Republic,DOM,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.269
Dominican Republic,DOM,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.863
Dominican Republic,DOM,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.484
Dominican Republic,DOM,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.118
Dominican Republic,DOM,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.02
Dominican Republic,DOM,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.259
Dominican Republic,DOM,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.757
Dominican Republic,DOM,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.216
Dominican Republic,DOM,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.641
Dominican Republic,DOM,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.041
Dominican Republic,DOM,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.424
Dominican Republic,DOM,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.795
Dominican Republic,DOM,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.16
Dominican Republic,DOM,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.524
Dominican Republic,DOM,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.894
Dominican Republic,DOM,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.273
Dominican Republic,DOM,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.669
Dominican Republic,DOM,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.038
Dominican Republic,DOM,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.266
Dominican Republic,DOM,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.924
Dominican Republic,DOM,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.128
Dominican Republic,DOM,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.785
Dominican Republic,DOM,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.203
Dominican Republic,DOM,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.609
Dominican Republic,DOM,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.298
Dominican Republic,DOM,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.364
Dominican Republic,DOM,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.471
Dominican Republic,DOM,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.233
Dominican Republic,DOM,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.074
Dominican Republic,DOM,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.948
Dominican Republic,DOM,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.828
Dominican Republic,DOM,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.662
Dominican Republic,DOM,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.457
Dominican Republic,DOM,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.243
Dominican Republic,DOM,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.984
Dominican Republic,DOM,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.925
Dominican Republic,DOM,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.837
Dominican Republic,DOM,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.808
Dominican Republic,DOM,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.734
Dominican Republic,DOM,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.706
Dominican Republic,DOM,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.555
Dominican Republic,DOM,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.064
Dominican Republic,DOM,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.962
Dominican Republic,DOM,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.403
Dominican Republic,DOM,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.015
Dominican Republic,DOM,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.713
Dominican Republic,DOM,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.539
Dominican Republic,DOM,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.406
Dominican Republic,DOM,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.493
Dominican Republic,DOM,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.475
Dominican Republic,DOM,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.393
Dominican Republic,DOM,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.18
Dominican Republic,DOM,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.821
Dominican Republic,DOM,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.388
Dominican Republic,DOM,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.903
Dominican Republic,DOM,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.403
Dominican Republic,DOM,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.914
Dominican Republic,DOM,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.446
Dominican Republic,DOM,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.983
Dominican Republic,DOM,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.512
Dominican Republic,DOM,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.031
Dominican Republic,DOM,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.542
Dominican Republic,DOM,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.039
Dominican Republic,DOM,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.531
Dominican Republic,DOM,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.014
Dominican Republic,DOM,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.514
Dominican Republic,DOM,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.602
Dominican Republic,DOM,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.53
Dominican Republic,DOM,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.036
Dominican Republic,DOM,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.528
Dominican Republic,DOM,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.994
Dominican Republic,DOM,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.426
Dominican Republic,DOM,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.829
Dominican Republic,DOM,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.21
Dominican Republic,DOM,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.578
Dominican Republic,DOM,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.943
Dominican Republic,DOM,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.316
Dominican Republic,DOM,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.703
Dominican Republic,DOM,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.103
Dominican Republic,DOM,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.493
Dominican Republic,DOM,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.05
Dominican Republic,DOM,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.376
Dominican Republic,DOM,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.682
Dominican Republic,DOM,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.262
Dominican Republic,DOM,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.705
Dominican Republic,DOM,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.148
