Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PNG,2010-08-01,2010-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,78.773910,I,base year is 2015
PNG,2011-08-01,2011-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,82.266769,I,base year is 2015
PNG,2012-08-01,2012-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,85.475655,I,base year is 2015
PNG,2013-08-01,2013-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,90.359978,I,base year is 2015
PNG,2014-08-01,2014-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,95.130713,I,base year is 2015
PNG,2015-08-01,2015-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.582980,I,base year is 2015
PNG,2016-08-01,2016-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,107.426712,I,base year is 2015
PNG,2017-08-01,2017-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,113.191349,I,base year is 2015
PNG,2018-08-01,2018-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,118.636239,I,base year is 2015
PNG,2019-08-01,2019-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,122.810775,I,base year is 2015
PNG,2020-08-01,2020-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,129.349372,I,base year is 2015
PNG,2021-08-01,2021-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,134.482501,I,base year is 2015
PNG,2022-08-01,2022-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,142.548004,I,base year is 2015
PNG,2023-08-01,2023-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,144.214489,F,base year is 2015
PNG,2000-09-01,2000-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,42.329900,X,base year is 2015
PNG,2001-09-01,2001-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,46.574320,X,base year is 2015
PNG,2002-09-01,2002-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,52.281808,X,base year is 2015
PNG,2003-09-01,2003-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,58.431264,X,base year is 2015
PNG,2004-09-01,2004-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,59.307581,X,base year is 2015
PNG,2005-09-01,2005-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,60.343920,X,base year is 2015
PNG,2006-09-01,2006-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,63.521520,X,base year is 2015
PNG,2007-09-01,2007-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,62.500421,X,base year is 2015
PNG,2008-09-01,2008-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,70.935920,X,base year is 2015
PNG,2009-09-01,2009-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,74.723132,X,base year is 2015
PNG,2010-09-01,2010-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,79.057882,X,base year is 2015
PNG,2011-09-01,2011-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,82.550741,X,base year is 2015
PNG,2012-09-01,2012-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,85.617641,X,base year is 2015
PNG,2013-09-01,2013-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,90.814334,X,base year is 2015
PNG,2014-09-01,2014-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,95.670260,X,base year is 2015
PNG,2015-09-01,2015-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,101.122528,X,base year is 2015
PNG,2016-09-01,2016-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,108.023054,X,base year is 2015
PNG,2017-09-01,2017-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,113.560513,X,base year is 2015
PNG,2018-09-01,2018-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,119.124156,X,base year is 2015
PNG,2019-09-01,2019-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,123.098953,X,base year is 2015
PNG,2020-09-01,2020-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,129.065400,A,base year is 2015
PNG,2021-09-01,2021-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,134.632439,A,base year is 2015
PNG,2022-09-01,2022-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,143.048873,A,base year is 2015
PNG,2023-09-01,2023-09-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,144.553198,F,base year is 2015
PNG,2000-10-01,2000-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,42.451822,I,base year is 2015
PNG,2001-10-01,2001-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,46.754664,I,base year is 2015
PNG,2002-10-01,2002-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,52.886339,I,base year is 2015
PNG,2003-10-01,2003-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,58.507466,I,base year is 2015
PNG,2004-10-01,2004-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,59.556505,I,base year is 2015
PNG,2005-10-01,2005-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,61.192296,I,base year is 2015
PNG,2006-10-01,2006-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,63.112573,I,base year is 2015
PNG,2007-10-01,2007-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,63.104953,I,base year is 2015
PNG,2008-10-01,2008-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,71.139124,I,base year is 2015
PNG,2009-10-01,2009-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,75.017778,I,base year is 2015
PNG,2010-10-01,2010-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,79.370251,I,base year is 2015
PNG,2011-10-01,2011-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,82.863110,I,base year is 2015
PNG,2012-10-01,2012-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,86.526353,I,base year is 2015
PNG,2013-10-01,2013-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,90.842731,I,base year is 2015
PNG,2014-10-01,2014-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,96.096218,I,base year is 2015
PNG,2015-10-01,2015-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.775664,I,base year is 2015
PNG,2016-10-01,2016-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,108.647793,I,base year is 2015
PNG,2017-10-01,2017-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,114.071664,I,base year is 2015
PNG,2018-10-01,2018-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,119.608041,I,base year is 2015
PNG,2019-10-01,2019-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,123.419308,I,base year is 2015
PNG,2020-10-01,2020-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,129.462961,I,base year is 2015
PNG,2021-10-01,2021-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,135.644190,I,base year is 2015
PNG,2022-10-01,2022-10-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,142.817611,I,base year is 2015
PNG,2000-11-01,2000-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,42.573745,I,base year is 2015
PNG,2001-11-01,2001-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,46.935007,I,base year is 2015
PNG,2002-11-01,2002-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,53.490871,I,base year is 2015
PNG,2003-11-01,2003-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,58.583667,I,base year is 2015
PNG,2004-11-01,2004-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,59.805430,I,base year is 2015
PNG,2005-11-01,2005-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,62.040672,I,base year is 2015
PNG,2006-11-01,2006-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,62.703625,I,base year is 2015
PNG,2007-11-01,2007-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,63.709484,I,base year is 2015
PNG,2008-11-01,2008-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,71.342328,I,base year is 2015
PNG,2009-11-01,2009-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,75.312423,I,base year is 2015
PNG,2010-11-01,2010-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,79.682621,I,base year is 2015
PNG,2011-11-01,2011-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,83.175480,I,base year is 2015
PNG,2012-11-01,2012-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,87.435064,I,base year is 2015
PNG,2013-11-01,2013-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,90.871129,I,base year is 2015
PNG,2014-11-01,2014-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,96.522177,I,base year is 2015
PNG,2015-11-01,2015-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,102.428800,I,base year is 2015
PNG,2016-11-01,2016-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,109.272532,I,base year is 2015
PNG,2017-11-01,2017-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,114.582814,I,base year is 2015
PNG,2018-11-01,2018-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,120.091925,I,base year is 2015
PNG,2019-11-01,2019-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,123.739664,I,base year is 2015
PNG,2020-11-01,2020-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,129.860522,I,base year is 2015
PNG,2021-11-01,2021-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,136.655941,I,base year is 2015
PNG,2022-11-01,2022-11-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,142.586349,I,base year is 2015
PNG,2000-12-01,2000-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,42.695667,X,base year is 2015
PNG,2001-12-01,2001-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,47.115350,X,base year is 2015
PNG,2002-12-01,2002-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,54.095402,X,base year is 2015
PNG,2003-12-01,2003-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,58.659869,X,base year is 2015
PNG,2004-12-01,2004-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,60.054355,X,base year is 2015
PNG,2005-12-01,2005-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,62.889048,X,base year is 2015
PNG,2006-12-01,2006-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,62.294677,X,base year is 2015
PNG,2007-12-01,2007-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,64.314015,X,base year is 2015
PNG,2008-12-01,2008-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,71.545532,X,base year is 2015
PNG,2009-12-01,2009-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,75.607069,X,base year is 2015
PNG,2010-12-01,2010-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,79.994990,X,base year is 2015
PNG,2011-12-01,2011-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,83.487849,X,base year is 2015
PNG,2012-12-01,2012-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,88.343775,X,base year is 2015
PNG,2013-12-01,2013-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,90.899526,X,base year is 2015
PNG,2014-12-01,2014-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,96.948135,X,base year is 2015
PNG,2015-12-01,2015-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,103.081936,X,base year is 2015
PNG,2016-12-01,2016-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,109.897271,X,base year is 2015
PNG,2017-12-01,2017-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,115.093964,X,base year is 2015
PNG,2018-12-01,2018-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,120.575810,X,base year is 2015
PNG,2019-12-01,2019-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,124.060019,X,base year is 2015
PNG,2020-12-01,2020-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,130.241401,A,base year is 2015
PNG,2021-12-01,2021-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,137.667692,A,base year is 2015
PNG,2022-12-01,2022-12-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,142.355088,A,base year is 2015
PNG,2001-01-01,2001-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,4.345852,E,
PNG,2002-01-01,2002-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,5.157732,E,
PNG,2003-01-01,2003-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,8.207647,E,
PNG,2004-01-01,2004-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,3.253335,E,
PNG,2005-01-01,2005-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,0.755417,E,
PNG,2006-01-01,2006-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,2.062927,E,
PNG,2007-01-01,2007-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,-0.147364,E,
PNG,2008-01-01,2008-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,2.344737,E,
PNG,2009-01-01,2009-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,5.388669,E,
PNG,2010-01-01,2010-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,2.882067,E,
PNG,2011-01-01,2011-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,7.149368,E,
PNG,2012-01-01,2012-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,-0.588043,E,
PNG,2013-01-01,2013-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,-3.056195,E,
PNG,2014-01-01,2014-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,1.457627,E,
PNG,2015-01-01,2015-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,5.846976,E,
PNG,2016-01-01,2016-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,6.155303,E,
PNG,2017-01-01,2017-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,3.062742,E,
PNG,2018-01-01,2018-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,0.968083,E,
PNG,2019-01-01,2019-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,2.960424,E,
PNG,2020-01-01,2020-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,2.373595,E,
PNG,2021-01-01,2021-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,1.631380,E,
PNG,2022-01-01,2022-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,5.558088,E,
PNG,2023-01-01,2023-01-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,9.207640,E,
PNG,2001-02-01,2001-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,4.381788,E,
PNG,2002-02-01,2002-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,5.179517,E,
PNG,2003-02-01,2003-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,9.120478,E,
PNG,2004-02-01,2004-02-29,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,2.335855,E,
PNG,2005-02-01,2005-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,0.311416,E,
PNG,2006-02-01,2006-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,1.749723,E,
PNG,2007-02-01,2007-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,0.192561,E,
PNG,2008-02-01,2008-02-29,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,3.054258,E,
PNG,2009-02-01,2009-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,5.213510,E,
PNG,2010-02-01,2010-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,2.916487,E,
PNG,2011-02-01,2011-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,7.293275,E,
PNG,2012-02-01,2012-02-29,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,-0.194995,E,
PNG,2013-02-01,2013-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,-4.005210,E,
PNG,2014-02-01,2014-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,2.103121,E,
PNG,2015-02-01,2015-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,5.548173,E,
PNG,2016-02-01,2016-02-29,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,6.043437,E,
PNG,2017-02-01,2017-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,3.265064,E,
PNG,2018-02-01,2018-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,0.635455,E,
PNG,2019-02-01,2019-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,3.194337,E,
PNG,2020-02-01,2020-02-29,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,2.414694,E,
PNG,2021-02-01,2021-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,1.655639,E,
PNG,2022-02-01,2022-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,5.878934,E,
PNG,2023-02-01,2023-02-28,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,8.939907,E,
PNG,2001-03-01,2001-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,4.417382,E,
PNG,2002-03-01,2002-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,5.201068,E,
PNG,2003-03-01,2003-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,10.015756,E,
PNG,2004-03-01,2004-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,1.450359,E,
PNG,2005-03-01,2005-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,-0.130334,E,
PNG,2006-03-01,2006-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,1.433052,E,
PNG,2007-03-01,2007-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,0.538275,E,
PNG,2008-03-01,2008-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,3.763832,E,
PNG,2009-03-01,2009-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,5.041607,E,
PNG,2010-03-01,2010-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,9.749223,E,
PNG,2011-03-01,2011-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,0.782014,E,
PNG,2012-03-01,2012-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,0.193986,E,
PNG,2013-03-01,2013-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,-4.937076,E,
PNG,2014-03-01,2014-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,2.749491,E,
PNG,2015-03-01,2015-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,5.252725,E,
PNG,2016-03-01,2016-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,5.932203,E,
PNG,2017-03-01,2017-03-31,168,'598,Papua New Guinea,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,3.466667,E,
