Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tunisia,TUN,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,533830017.089844
Tunisia,TUN,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,510869995.117188
Tunisia,TUN,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,466260009.765625
Tunisia,TUN,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,446720001.220703
Tunisia,TUN,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,479250000
Tunisia,TUN,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,539869995.117188
Tunisia,TUN,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,529039978.027344
Tunisia,TUN,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,603700012.207031
Tunisia,TUN,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,529669982.910156
Tunisia,TUN,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,500140014.648438
Tunisia,TUN,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,875419982.910156
Tunisia,TUN,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,785429992.675781
Tunisia,TUN,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,771809997.558594
Tunisia,TUN,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,762049987.792969
Tunisia,TUN,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,728570007.324219
Tunisia,TUN,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,612530029.296875
Tunisia,TUN,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,579890014.648438
Tunisia,TUN,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,613200012.207031
Tunisia,TUN,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,688570007.324219
Tunisia,TUN,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,708659973.144531
Tunisia,TUN,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,435290008.544922
Tunisia,TUN,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,626280029.296875
Tunisia,TUN,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,556119995.117188
Tunisia,TUN,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,617849975.585938
Tunisia,TUN,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,485040008.544922
Tunisia,TUN,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,650940002.441406
Tunisia,TUN,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,496839996.337891
Tunisia,TUN,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,667369995.117188
Tunisia,TUN,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,355339996.337891
Tunisia,TUN,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.45834063660297
Tunisia,TUN,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.00536720638665
Tunisia,TUN,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.12211170859614
Tunisia,TUN,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.00112416807274
Tunisia,TUN,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.36458793440901
Tunisia,TUN,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.83093909467903
Tunisia,TUN,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.08422286420832
Tunisia,TUN,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.19472661480328
Tunisia,TUN,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.49513959992142
Tunisia,TUN,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.59004325907132
Tunisia,TUN,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.27691194888922
Tunisia,TUN,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.06863195749251
Tunisia,TUN,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.11723333761015
Tunisia,TUN,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.29556903116539
Tunisia,TUN,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.41567123634323
Tunisia,TUN,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.38459917967976
Tunisia,TUN,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.23304492751622
Tunisia,TUN,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.1393225562792
Tunisia,TUN,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.31769620892485
Tunisia,TUN,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.90313386428347
Tunisia,TUN,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.2148519046576
Tunisia,TUN,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.16365423943053
Tunisia,TUN,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.49212462125365
Tunisia,TUN,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.50645809872271
Tunisia,TUN,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.02604566613474
Tunisia,TUN,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.32781270710525
Tunisia,TUN,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.781542167299792
Tunisia,TUN,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.27198759322206
Tunisia,TUN,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.12001495744066
Tunisia,TUN,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.92255458848021
Tunisia,TUN,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.58617850149174
Tunisia,TUN,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.9557950280179
Tunisia,TUN,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.20991023426929
Tunisia,TUN,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.61593518552916
Tunisia,TUN,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.9607652478532
Tunisia,TUN,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.87085800229164
Tunisia,TUN,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.44898039355126
Tunisia,TUN,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.50149242079762
Tunisia,TUN,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.17393704582306
Tunisia,TUN,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.96220584478327
Tunisia,TUN,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.47854179877575
Tunisia,TUN,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.83833189624515
Tunisia,TUN,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.46672918089464
Tunisia,TUN,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,13.0263148628528
Tunisia,TUN,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,11.6339150975138
Tunisia,TUN,1976,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,11.3365196048354
Tunisia,TUN,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,89.1629160247513
Tunisia,TUN,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,80.1638051348301
Tunisia,TUN,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,81.2569102984177
Tunisia,TUN,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,67.6105937952421
Tunisia,TUN,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,68.7375805520492
Tunisia,TUN,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,55.3515693476649
Tunisia,TUN,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,42.9035712758643
Tunisia,TUN,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,80.7335908962952
Tunisia,TUN,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,63.2426559495789
Tunisia,TUN,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,91.4708225843709
Tunisia,TUN,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,83.8638234563058
Tunisia,TUN,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,50.4953504549779
Tunisia,TUN,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,45.7777198136702
Tunisia,TUN,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,35.4631585922622
Tunisia,TUN,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,30.8580152474813
Tunisia,TUN,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,41.670013759023
Tunisia,TUN,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,35.4580100643102
Tunisia,TUN,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,32.4215611727694
Tunisia,TUN,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,29.5934855122432
Tunisia,TUN,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,21.5313975618668
Tunisia,TUN,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,36.63986938637
Tunisia,TUN,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,22.5242978530041
Tunisia,TUN,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,25.8917304791417
Tunisia,TUN,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,15.5996381076188
Tunisia,TUN,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,20.4248863062137
Tunisia,TUN,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,13.4520256623794
Tunisia,TUN,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.11159586904129
Tunisia,TUN,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.5704221246864
Tunisia,TUN,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,27.0909335208581
Tunisia,TUN,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,44.0770493782902
Tunisia,TUN,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,41.1070432784924
Tunisia,TUN,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,46.5093529419199
Tunisia,TUN,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,33.8997808061094
Tunisia,TUN,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,39.0182498997701
Tunisia,TUN,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,34.8297550393197
Tunisia,TUN,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,28.6965048795962
Tunisia,TUN,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,21.457734625115
Tunisia,TUN,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,24.1923626737981
Tunisia,TUN,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,28.5929028942398
Tunisia,TUN,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,29.9828071142326
Tunisia,TUN,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,36.0110023814106
Tunisia,TUN,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,36.5573567619161
Tunisia,TUN,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,32.7063215704638
Tunisia,TUN,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,49.6412718653415
Tunisia,TUN,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,40.5529902464799
Tunisia,TUN,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,36.7386296943695
Tunisia,TUN,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,37.1411433225611
Tunisia,TUN,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,31.0362384660974
Tunisia,TUN,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,24.5330490214661
Tunisia,TUN,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,21.3057979729363
Tunisia,TUN,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,20.5382436849534
Tunisia,TUN,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,22.3580277057515
Tunisia,TUN,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,23.5455114921815
Tunisia,TUN,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,15.0177545573851
Tunisia,TUN,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,19.2050615900827
Tunisia,TUN,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,18.2107070208149
Tunisia,TUN,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,20.3980807516655
Tunisia,TUN,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.1912162127281
Tunisia,TUN,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,19.2848891392546
Tunisia,TUN,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.374169172737
Tunisia,TUN,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,22.1462349499843
Tunisia,TUN,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,12.353809917002
Tunisia,TUN,2012,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,6.39859831257759
Tunisia,TUN,2011,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,5.84303283970518
Tunisia,TUN,2010,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,4.45291548596408
Tunisia,TUN,2009,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,4.07425431371171
Tunisia,TUN,2008,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,3.08994078123228
Tunisia,TUN,2007,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,3.20560404047889
Tunisia,TUN,2006,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,4.91557354761586
Tunisia,TUN,2005,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,4.36458947248695
Tunisia,TUN,2004,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,4.15151522626254
Tunisia,TUN,2003,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,4.33123257107756
Tunisia,TUN,2002,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,3.6589584416081
Tunisia,TUN,2001,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,6.68339540326303
Tunisia,TUN,2000,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,4.1474485335308
Tunisia,TUN,1999,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,4.42961959511734
Tunisia,TUN,1998,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,2.77915629781822
Tunisia,TUN,1997,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,3.7454522936398
Tunisia,TUN,1996,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,2.31174606350266
Tunisia,TUN,1995,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.4735516373758
Tunisia,TUN,1994,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,2.41295854666633
Tunisia,TUN,1993,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,5.85437924399411
Tunisia,TUN,1992,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,9.0526869369746
Tunisia,TUN,1991,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,9.20805286287369
Tunisia,TUN,1990,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,10.5017848028313
Tunisia,TUN,1989,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,8.69426617571643
Tunisia,TUN,1988,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,10.1987319411494
Tunisia,TUN,1987,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,9.56397964113969
Tunisia,TUN,1986,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,7.82168261083491
Tunisia,TUN,1985,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,6.31729728620603
Tunisia,TUN,1984,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,6.89066116160845
Tunisia,TUN,1983,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,7.88918275674529
Tunisia,TUN,1982,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,8.34358473849164
Tunisia,TUN,1981,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,10.9122147171423
Tunisia,TUN,1980,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,10.4441006403605
Tunisia,TUN,1979,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,10.30145569817
Tunisia,TUN,1978,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,19.1779601513802
Tunisia,TUN,1977,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,18.2345296379705
Tunisia,TUN,1976,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,20.3913821789355
Tunisia,TUN,1975,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,21.0126162380961
Tunisia,TUN,1974,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,22.6726480651928
Tunisia,TUN,1973,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,22.8510816859929
Tunisia,TUN,1972,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,25.8125810606344
Tunisia,TUN,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06780004501343
Tunisia,TUN,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03831994533539
Tunisia,TUN,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04806005954742
Tunisia,TUN,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04849004745483
Tunisia,TUN,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04604005813599
Tunisia,TUN,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04712998867035
Tunisia,TUN,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04344999790192
Tunisia,TUN,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02230000495911
Tunisia,TUN,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00112998485565
Tunisia,TUN,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00093996524811
Tunisia,TUN,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99523001909256
Tunisia,TUN,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.97487998008728
Tunisia,TUN,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.947269976139069
Tunisia,TUN,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.936299979686737
Tunisia,TUN,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.922290027141571
Tunisia,TUN,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.9098100066185
Tunisia,TUN,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.891629993915558
Tunisia,TUN,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.876640021800995
Tunisia,TUN,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.859769999980927
Tunisia,TUN,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.843770027160645
Tunisia,TUN,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.828890025615692
Tunisia,TUN,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.812560021877289
Tunisia,TUN,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.803780019283295
Tunisia,TUN,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.793240010738373
Tunisia,TUN,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.780460000038147
Tunisia,TUN,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.762380003929138
Tunisia,TUN,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.741850018501282
Tunisia,TUN,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.727729976177216
Tunisia,TUN,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.707210004329681
Tunisia,TUN,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.689339995384216
Tunisia,TUN,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.679639995098114
Tunisia,TUN,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.661979973316193
Tunisia,TUN,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.649730026721954
Tunisia,TUN,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.638840019702911
Tunisia,TUN,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.617389976978302
Tunisia,TUN,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.607469975948334
Tunisia,TUN,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.606100022792816
Tunisia,TUN,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.60206001996994
Tunisia,TUN,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.604870021343231
Tunisia,TUN,2021,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.1743621826172
Tunisia,TUN,2020,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.7275619506836
Tunisia,TUN,2017,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,86.9319686889648
Tunisia,TUN,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,91.1808471679688
Tunisia,TUN,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.2605209350586
Tunisia,TUN,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.0216369628906
Tunisia,TUN,2013,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.9014511108398
Tunisia,TUN,2010,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.0381317138672
Tunisia,TUN,2009,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,86.7006683349609
Tunisia,TUN,2008,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,89.0962371826172
Tunisia,TUN,2007,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.7389526367188
Tunisia,TUN,2005,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,96.8245697021484
Tunisia,TUN,2004,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.1410980224609
Tunisia,TUN,2003,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.2461090087891
Tunisia,TUN,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,91.1300277709961
Tunisia,TUN,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,88.5659332275391
Tunisia,TUN,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,85.7344818115234
Tunisia,TUN,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,84.6770782470703
Tunisia,TUN,1997,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,84.5866012573242
Tunisia,TUN,1996,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,82.7798614501953
Tunisia,TUN,1995,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,86.2298965454102
Tunisia,TUN,1994,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,76.8896102905273
Tunisia,TUN,1993,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,70.5667877197266
