ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Ebonyi,1777166,Population treating water by adding bleach/chlorine,1.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433043,1433043,Region,..Ebonyi,0,,0,1,WSWTRTPBLC,NGDHS2013433043,2013,DHS,4447,4367,,,2
NGA,Enugu,324020,Population treating water by adding bleach/chlorine,0.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433044,1433044,Region,..Enugu,0,,0,1,WSWTRTPBLC,NGDHS2013433044,2013,DHS,3816,4184,,,2
NGA,Imo,904514,Population treating water by adding bleach/chlorine,0.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433045,1433045,Region,..Imo,0,,0,1,WSWTRTPBLC,NGDHS2013433045,2013,DHS,3865,3569,,,2
NGA,South West,5149078,Population treating water by adding bleach/chlorine,4.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433009,1433050,Region,South West,0,,0,1,WSWTRTPBLC,NGDHS2013433009,2013,DHS,27486,25327,,,1
NGA,Ekiti,374348,Population treating water by adding bleach/chlorine,3.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433051,1433051,Region,..Ekiti,0,,0,1,WSWTRTPBLC,NGDHS2013433051,2013,DHS,1373,3613,,,2
NGA,Lagos,1784726,Population treating water by adding bleach/chlorine,4.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433052,1433052,Region,..Lagos,0,,0,1,WSWTRTPBLC,NGDHS2013433052,2013,DHS,8234,6297,,,2
NGA,Ogun,3857197,Population treating water by adding bleach/chlorine,0.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433053,1433053,Region,..Ogun,0,,0,1,WSWTRTPBLC,NGDHS2013433053,2013,DHS,4130,3140,,,2
NGA,Ondo,3702286,Population treating water by adding bleach/chlorine,9.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433054,1433054,Region,..Ondo,0,,0,1,WSWTRTPBLC,NGDHS2013433054,2013,DHS,3556,4071,,,2
NGA,Osun,286557,Population treating water by adding bleach/chlorine,5.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433055,1433055,Region,..Osun,0,,0,1,WSWTRTPBLC,NGDHS2013433055,2013,DHS,3210,4136,,,2
NGA,Oyo,6390478,Population treating water by adding bleach/chlorine,5.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433056,1433056,Region,..Oyo,0,,0,1,WSWTRTPBLC,NGDHS2013433056,2013,DHS,6984,4070,,,2
NGA,South South,6057226,Population treating water by adding bleach/chlorine,1.8,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433010,1433060,Region,South South,0,,0,1,WSWTRTPBLC,NGDHS2013433010,2013,DHS,19893,24602,,,1
NGA,Akwa Ibom,4285476,Population treating water by adding bleach/chlorine,3.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WSWTRTPBLC,NGDHS2013433061,2013,DHS,3634,4314,,,2
NGA,Bayelsa,5033208,Population treating water by adding bleach/chlorine,1.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433062,1433062,Region,..Bayelsa,0,,0,1,WSWTRTPBLC,NGDHS2013433062,2013,DHS,1451,4734,,,2
NGA,Cross River,6639529,Population treating water by adding bleach/chlorine,1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433063,1433063,Region,..Cross River,0,,0,1,WSWTRTPBLC,NGDHS2013433063,2013,DHS,3307,3529,,,2
NGA,Delta,896990,Population treating water by adding bleach/chlorine,1.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433064,1433064,Region,..Delta,0,,0,1,WSWTRTPBLC,NGDHS2013433064,2013,DHS,3682,4224,,,2
NGA,Edo,5580709,Population treating water by adding bleach/chlorine,1.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433065,1433065,Region,..Edo,0,,0,1,WSWTRTPBLC,NGDHS2013433065,2013,DHS,2890,4250,,,2
NGA,Rivers,5040801,Population treating water by adding bleach/chlorine,1.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_BLC,250232020,I,433066,1433066,Region,..Rivers,0,,0,1,WSWTRTPBLC,NGDHS2013433066,2013,DHS,4929,3551,,,2
NGA,North Central,1760193,Population treating water by straining through a cloth,8.4,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433005,1433010,Region,North Central,0,,0,1,WSWTRTPSTN,NGDHS2013433005,2013,DHS,27368,30390,,,1
NGA,FCT Abuja,6513221,Population treating water by straining through a cloth,0.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WSWTRTPSTN,NGDHS2013433011,2013,DHS,1387,3471,,,2
NGA,Benue,3923096,Population treating water by straining through a cloth,33.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433012,1433012,Region,..Benue,0,,0,1,WSWTRTPSTN,NGDHS2013433012,2013,DHS,6089,4300,,,2
NGA,Kogi,1402284,Population treating water by straining through a cloth,0.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433013,1433013,Region,..Kogi,0,,0,1,WSWTRTPSTN,NGDHS2013433013,2013,DHS,3233,3925,,,2
NGA,Kwara,5699872,Population treating water by straining through a cloth,4.4,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433014,1433014,Region,..Kwara,0,,0,1,WSWTRTPSTN,NGDHS2013433014,2013,DHS,2640,4232,,,2
NGA,Nasarawa,5698275,Population treating water by straining through a cloth,1.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433015,1433015,Region,..Nasarawa,0,,0,1,WSWTRTPSTN,NGDHS2013433015,2013,DHS,2991,4554,,,2
NGA,Niger,1777073,Population treating water by straining through a cloth,0.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433016,1433016,Region,..Niger,0,,0,1,WSWTRTPSTN,NGDHS2013433016,2013,DHS,7828,5401,,,2
NGA,Plateau,6265285,Population treating water by straining through a cloth,0.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433017,1433017,Region,..Plateau,0,,0,1,WSWTRTPSTN,NGDHS2013433017,2013,DHS,3200,4507,,,2
NGA,North East,381683,Population treating water by straining through a cloth,3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433006,1433020,Region,North East,0,,0,1,WSWTRTPSTN,NGDHS2013433006,2013,DHS,26927,31447,,,1
NGA,Adamawa,1784511,Population treating water by straining through a cloth,0.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433021,1433021,Region,..Adamawa,0,,0,1,WSWTRTPSTN,NGDHS2013433021,2013,DHS,3729,5106,,,2
NGA,Bauchi,1102360,Population treating water by straining through a cloth,4.8,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433022,1433022,Region,..Bauchi,0,,0,1,WSWTRTPSTN,NGDHS2013433022,2013,DHS,5784,6217,,,2
NGA,Borno,4233985,Population treating water by straining through a cloth,2.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433023,1433023,Region,..Borno,0,,0,1,WSWTRTPSTN,NGDHS2013433023,2013,DHS,6401,3497,,,2
NGA,Gombe,1767709,Population treating water by straining through a cloth,7.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433024,1433024,Region,..Gombe,0,,0,1,WSWTRTPSTN,NGDHS2013433024,2013,DHS,2804,5621,,,2
NGA,Taraba,6708107,Population treating water by straining through a cloth,1.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433025,1433025,Region,..Taraba,0,,0,1,WSWTRTPSTN,NGDHS2013433025,2013,DHS,3604,5842,,,2
NGA,Yobe,889793,Population treating water by straining through a cloth,0.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433026,1433026,Region,..Yobe,0,,0,1,WSWTRTPSTN,NGDHS2013433026,2013,DHS,4605,5164,,,2
NGA,North West,5291044,Population treating water by straining through a cloth,2.8,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433007,1433030,Region,North West,0,,0,1,WSWTRTPSTN,NGDHS2013433007,2013,DHS,56512,45875,,,1
NGA,Jigawa,3385902,Population treating water by straining through a cloth,3.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433031,1433031,Region,..Jigawa,0,,0,1,WSWTRTPSTN,NGDHS2013433031,2013,DHS,6487,5871,,,2
NGA,Kaduna,1402298,Population treating water by straining through a cloth,1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433032,1433032,Region,..Kaduna,0,,0,1,WSWTRTPSTN,NGDHS2013433032,2013,DHS,9074,5293,,,2
NGA,Kano,1784626,Population treating water by straining through a cloth,3.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433033,1433033,Region,..Kano,0,,0,1,WSWTRTPSTN,NGDHS2013433033,2013,DHS,15661,10785,,,2
NGA,Katsina,3857253,Population treating water by straining through a cloth,2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433034,1433034,Region,..Katsina,0,,0,1,WSWTRTPSTN,NGDHS2013433034,2013,DHS,7478,6378,,,2
NGA,Kebbi,3687670,Population treating water by straining through a cloth,1.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433035,1433035,Region,..Kebbi,0,,0,1,WSWTRTPSTN,NGDHS2013433035,2013,DHS,6324,5869,,,2
NGA,Sokoto,90810,Population treating water by straining through a cloth,4.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433036,1433036,Region,..Sokoto,0,,0,1,WSWTRTPSTN,NGDHS2013433036,2013,DHS,5181,6121,,,2
NGA,Zamfara,6411394,Population treating water by straining through a cloth,3.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433037,1433037,Region,..Zamfara,0,,0,1,WSWTRTPSTN,NGDHS2013433037,2013,DHS,6308,5558,,,2
NGA,South East,3750691,Population treating water by straining through a cloth,0.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433008,1433040,Region,South East,0,,0,1,WSWTRTPSTN,NGDHS2013433008,2013,DHS,18777,19539,,,1
NGA,Abia,4540489,Population treating water by straining through a cloth,0,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433041,1433041,Region,..Abia,0,,0,1,WSWTRTPSTN,NGDHS2013433041,2013,DHS,2321,3581,,,2
NGA,Anambra,4292640,Population treating water by straining through a cloth,0.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433042,1433042,Region,..Anambra,0,,0,1,WSWTRTPSTN,NGDHS2013433042,2013,DHS,4328,3838,,,2
NGA,Ebonyi,1777188,Population treating water by straining through a cloth,0.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433043,1433043,Region,..Ebonyi,0,,0,1,WSWTRTPSTN,NGDHS2013433043,2013,DHS,4447,4367,,,2
NGA,Enugu,324043,Population treating water by straining through a cloth,1.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433044,1433044,Region,..Enugu,0,,0,1,WSWTRTPSTN,NGDHS2013433044,2013,DHS,3816,4184,,,2
NGA,Imo,904493,Population treating water by straining through a cloth,0.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433045,1433045,Region,..Imo,0,,0,1,WSWTRTPSTN,NGDHS2013433045,2013,DHS,3865,3569,,,2
NGA,South West,5149113,Population treating water by straining through a cloth,0.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433009,1433050,Region,South West,0,,0,1,WSWTRTPSTN,NGDHS2013433009,2013,DHS,27486,25327,,,1
NGA,Ekiti,374341,Population treating water by straining through a cloth,0.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433051,1433051,Region,..Ekiti,0,,0,1,WSWTRTPSTN,NGDHS2013433051,2013,DHS,1373,3613,,,2
NGA,Lagos,1784734,Population treating water by straining through a cloth,0.4,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433052,1433052,Region,..Lagos,0,,0,1,WSWTRTPSTN,NGDHS2013433052,2013,DHS,8234,6297,,,2
NGA,Ogun,3857314,Population treating water by straining through a cloth,0,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433053,1433053,Region,..Ogun,0,,0,1,WSWTRTPSTN,NGDHS2013433053,2013,DHS,4130,3140,,,2
NGA,Ondo,3702272,Population treating water by straining through a cloth,0.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433054,1433054,Region,..Ondo,0,,0,1,WSWTRTPSTN,NGDHS2013433054,2013,DHS,3556,4071,,,2
NGA,Osun,286545,Population treating water by straining through a cloth,0.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433055,1433055,Region,..Osun,0,,0,1,WSWTRTPSTN,NGDHS2013433055,2013,DHS,3210,4136,,,2
NGA,Oyo,6390466,Population treating water by straining through a cloth,2.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433056,1433056,Region,..Oyo,0,,0,1,WSWTRTPSTN,NGDHS2013433056,2013,DHS,6984,4070,,,2
NGA,South South,6057240,Population treating water by straining through a cloth,0.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433010,1433060,Region,South South,0,,0,1,WSWTRTPSTN,NGDHS2013433010,2013,DHS,19893,24602,,,1
NGA,Akwa Ibom,4285493,Population treating water by straining through a cloth,0.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WSWTRTPSTN,NGDHS2013433061,2013,DHS,3634,4314,,,2
NGA,Bayelsa,5033201,Population treating water by straining through a cloth,0.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433062,1433062,Region,..Bayelsa,0,,0,1,WSWTRTPSTN,NGDHS2013433062,2013,DHS,1451,4734,,,2
NGA,Cross River,6639499,Population treating water by straining through a cloth,1.8,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433063,1433063,Region,..Cross River,0,,0,1,WSWTRTPSTN,NGDHS2013433063,2013,DHS,3307,3529,,,2
NGA,Delta,896978,Population treating water by straining through a cloth,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433064,1433064,Region,..Delta,0,,0,1,WSWTRTPSTN,NGDHS2013433064,2013,DHS,3682,4224,,,2
NGA,Edo,5580717,Population treating water by straining through a cloth,0,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433065,1433065,Region,..Edo,0,,0,1,WSWTRTPSTN,NGDHS2013433065,2013,DHS,2890,4250,,,2
NGA,Rivers,5040678,Population treating water by straining through a cloth,1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_STN,250232030,I,433066,1433066,Region,..Rivers,0,,0,1,WSWTRTPSTN,NGDHS2013433066,2013,DHS,4929,3551,,,2
NGA,North Central,1784488,"Population treating water using a ceramic, sand or other filter",1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433005,1433010,Region,North Central,0,,0,1,WSWTRTPCER,NGDHS2013433005,2013,DHS,27368,30390,,,1
NGA,FCT Abuja,6513228,"Population treating water using a ceramic, sand or other filter",1.4,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WSWTRTPCER,NGDHS2013433011,2013,DHS,1387,3471,,,2
NGA,Benue,3923115,"Population treating water using a ceramic, sand or other filter",1.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433012,1433012,Region,..Benue,0,,0,1,WSWTRTPCER,NGDHS2013433012,2013,DHS,6089,4300,,,2
NGA,Kogi,1402289,"Population treating water using a ceramic, sand or other filter",1.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433013,1433013,Region,..Kogi,0,,0,1,WSWTRTPCER,NGDHS2013433013,2013,DHS,3233,3925,,,2
NGA,Kwara,5699978,"Population treating water using a ceramic, sand or other filter",1.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433014,1433014,Region,..Kwara,0,,0,1,WSWTRTPCER,NGDHS2013433014,2013,DHS,2640,4232,,,2
NGA,Nasarawa,5698302,"Population treating water using a ceramic, sand or other filter",0.4,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433015,1433015,Region,..Nasarawa,0,,0,1,WSWTRTPCER,NGDHS2013433015,2013,DHS,2991,4554,,,2
NGA,Niger,1777131,"Population treating water using a ceramic, sand or other filter",0.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433016,1433016,Region,..Niger,0,,0,1,WSWTRTPCER,NGDHS2013433016,2013,DHS,7828,5401,,,2
NGA,Plateau,6265293,"Population treating water using a ceramic, sand or other filter",1.1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433017,1433017,Region,..Plateau,0,,0,1,WSWTRTPCER,NGDHS2013433017,2013,DHS,3200,4507,,,2
NGA,North East,381710,"Population treating water using a ceramic, sand or other filter",0.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433006,1433020,Region,North East,0,,0,1,WSWTRTPCER,NGDHS2013433006,2013,DHS,26927,31447,,,1
NGA,Adamawa,1784655,"Population treating water using a ceramic, sand or other filter",0.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433021,1433021,Region,..Adamawa,0,,0,1,WSWTRTPCER,NGDHS2013433021,2013,DHS,3729,5106,,,2
NGA,Bauchi,1102363,"Population treating water using a ceramic, sand or other filter",0.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433022,1433022,Region,..Bauchi,0,,0,1,WSWTRTPCER,NGDHS2013433022,2013,DHS,5784,6217,,,2
NGA,Borno,4233973,"Population treating water using a ceramic, sand or other filter",0.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433023,1433023,Region,..Borno,0,,0,1,WSWTRTPCER,NGDHS2013433023,2013,DHS,6401,3497,,,2
NGA,Gombe,1767749,"Population treating water using a ceramic, sand or other filter",0.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433024,1433024,Region,..Gombe,0,,0,1,WSWTRTPCER,NGDHS2013433024,2013,DHS,2804,5621,,,2
NGA,Taraba,6708106,"Population treating water using a ceramic, sand or other filter",0.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433025,1433025,Region,..Taraba,0,,0,1,WSWTRTPCER,NGDHS2013433025,2013,DHS,3604,5842,,,2
NGA,Yobe,889817,"Population treating water using a ceramic, sand or other filter",0.1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433026,1433026,Region,..Yobe,0,,0,1,WSWTRTPCER,NGDHS2013433026,2013,DHS,4605,5164,,,2
NGA,North West,5291071,"Population treating water using a ceramic, sand or other filter",0.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433007,1433030,Region,North West,0,,0,1,WSWTRTPCER,NGDHS2013433007,2013,DHS,56512,45875,,,1
NGA,Jigawa,3385922,"Population treating water using a ceramic, sand or other filter",0.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433031,1433031,Region,..Jigawa,0,,0,1,WSWTRTPCER,NGDHS2013433031,2013,DHS,6487,5871,,,2
NGA,Kaduna,1402366,"Population treating water using a ceramic, sand or other filter",0.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433032,1433032,Region,..Kaduna,0,,0,1,WSWTRTPCER,NGDHS2013433032,2013,DHS,9074,5293,,,2
NGA,Kano,1784681,"Population treating water using a ceramic, sand or other filter",0.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433033,1433033,Region,..Kano,0,,0,1,WSWTRTPCER,NGDHS2013433033,2013,DHS,15661,10785,,,2
NGA,Katsina,3857298,"Population treating water using a ceramic, sand or other filter",0.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433034,1433034,Region,..Katsina,0,,0,1,WSWTRTPCER,NGDHS2013433034,2013,DHS,7478,6378,,,2
NGA,Kebbi,3687697,"Population treating water using a ceramic, sand or other filter",0,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433035,1433035,Region,..Kebbi,0,,0,1,WSWTRTPCER,NGDHS2013433035,2013,DHS,6324,5869,,,2
NGA,Sokoto,90808,"Population treating water using a ceramic, sand or other filter",0,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433036,1433036,Region,..Sokoto,0,,0,1,WSWTRTPCER,NGDHS2013433036,2013,DHS,5181,6121,,,2
NGA,Zamfara,6411395,"Population treating water using a ceramic, sand or other filter",2.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433037,1433037,Region,..Zamfara,0,,0,1,WSWTRTPCER,NGDHS2013433037,2013,DHS,6308,5558,,,2
NGA,South East,3750721,"Population treating water using a ceramic, sand or other filter",0.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433008,1433040,Region,South East,0,,0,1,WSWTRTPCER,NGDHS2013433008,2013,DHS,18777,19539,,,1
NGA,Abia,4540467,"Population treating water using a ceramic, sand or other filter",0,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433041,1433041,Region,..Abia,0,,0,1,WSWTRTPCER,NGDHS2013433041,2013,DHS,2321,3581,,,2
NGA,Anambra,4292664,"Population treating water using a ceramic, sand or other filter",0.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433042,1433042,Region,..Anambra,0,,0,1,WSWTRTPCER,NGDHS2013433042,2013,DHS,4328,3838,,,2
NGA,Ebonyi,1777168,"Population treating water using a ceramic, sand or other filter",1.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433043,1433043,Region,..Ebonyi,0,,0,1,WSWTRTPCER,NGDHS2013433043,2013,DHS,4447,4367,,,2
NGA,Enugu,324038,"Population treating water using a ceramic, sand or other filter",0.1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433044,1433044,Region,..Enugu,0,,0,1,WSWTRTPCER,NGDHS2013433044,2013,DHS,3816,4184,,,2
NGA,Imo,904509,"Population treating water using a ceramic, sand or other filter",0.2,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433045,1433045,Region,..Imo,0,,0,1,WSWTRTPCER,NGDHS2013433045,2013,DHS,3865,3569,,,2
NGA,South West,5149123,"Population treating water using a ceramic, sand or other filter",1.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433009,1433050,Region,South West,0,,0,1,WSWTRTPCER,NGDHS2013433009,2013,DHS,27486,25327,,,1
NGA,Ekiti,374353,"Population treating water using a ceramic, sand or other filter",0.8,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433051,1433051,Region,..Ekiti,0,,0,1,WSWTRTPCER,NGDHS2013433051,2013,DHS,1373,3613,,,2
NGA,Lagos,1784781,"Population treating water using a ceramic, sand or other filter",2.5,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433052,1433052,Region,..Lagos,0,,0,1,WSWTRTPCER,NGDHS2013433052,2013,DHS,8234,6297,,,2
NGA,Ogun,3857221,"Population treating water using a ceramic, sand or other filter",0.6,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433053,1433053,Region,..Ogun,0,,0,1,WSWTRTPCER,NGDHS2013433053,2013,DHS,4130,3140,,,2
NGA,Ondo,3702274,"Population treating water using a ceramic, sand or other filter",0.4,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433054,1433054,Region,..Ondo,0,,0,1,WSWTRTPCER,NGDHS2013433054,2013,DHS,3556,4071,,,2
NGA,Osun,286664,"Population treating water using a ceramic, sand or other filter",0.7,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433055,1433055,Region,..Osun,0,,0,1,WSWTRTPCER,NGDHS2013433055,2013,DHS,3210,4136,,,2
NGA,Oyo,6390463,"Population treating water using a ceramic, sand or other filter",1.1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433056,1433056,Region,..Oyo,0,,0,1,WSWTRTPCER,NGDHS2013433056,2013,DHS,6984,4070,,,2
NGA,South South,6057271,"Population treating water using a ceramic, sand or other filter",1.3,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433010,1433060,Region,South South,0,,0,1,WSWTRTPCER,NGDHS2013433010,2013,DHS,19893,24602,,,1
NGA,Akwa Ibom,4285399,"Population treating water using a ceramic, sand or other filter",1.1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WSWTRTPCER,NGDHS2013433061,2013,DHS,3634,4314,,,2
NGA,Bayelsa,5033176,"Population treating water using a ceramic, sand or other filter",0.9,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433062,1433062,Region,..Bayelsa,0,,0,1,WSWTRTPCER,NGDHS2013433062,2013,DHS,1451,4734,,,2
NGA,Cross River,6639571,"Population treating water using a ceramic, sand or other filter",0.4,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433063,1433063,Region,..Cross River,0,,0,1,WSWTRTPCER,NGDHS2013433063,2013,DHS,3307,3529,,,2
NGA,Delta,896971,"Population treating water using a ceramic, sand or other filter",0.8,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433064,1433064,Region,..Delta,0,,0,1,WSWTRTPCER,NGDHS2013433064,2013,DHS,3682,4224,,,2
NGA,Edo,5580711,"Population treating water using a ceramic, sand or other filter",2.1,1,NG,Nigeria,2013,NG2013DHS,WS_WTRT_P_CER,250232040,I,433065,1433065,Region,..Edo,0,,0,1,WSWTRTPCER,NGDHS2013433065,2013,DHS,2890,4250,,,2
