GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,,,,MLE,Male,,GHE061,Malignant neoplasms,,,,,327 [240-432],327.02890,240.16020,432.36410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,,,,508 [391-642],508.44140,391.36100,641.90530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,,,,FMLE,Female,,GHE061,Malignant neoplasms,,,,,299 [214-400],298.93770,213.88180,399.68240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,,,,FMLE,Female,,GHE061,Malignant neoplasms,,,,,277 [208-356],277.12970,207.93700,355.89460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,,,,503 [387-634],502.59090,386.60030,634.20440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,ISL,Iceland,,,,,MLE,Male,,GHE061,Malignant neoplasms,,,,,310 [237-394],309.79000,236.93380,393.72150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,ISL,Iceland,,,,,FMLE,Female,,GHE061,Malignant neoplasms,,,,,305 [225-396],304.58290,225.08070,395.91270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,,,,626 [458-825],625.57020,457.91770,824.82930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,,,,612 [459-789],611.61940,459.45710,789.45290,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,ISL,Iceland,,,,,MLE,Male,,GHE061,Malignant neoplasms,,,,,285 [218-359],284.56320,217.92730,359.34720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,,,,FMLE,Female,,GHE061,Malignant neoplasms,,,,,305 [220-405],304.91890,220.07470,405.12150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,105 [81-134],105.46710,80.58527,133.83890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,71 [49-91],70.54117,49.22995,91.35441,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,82 [55-106],81.80505,54.66123,105.87820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,133 [96-172],133.48310,95.79652,172.08640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,132 [98-168],132.42130,97.82908,168.28400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,61 [46-78],60.79211,45.87080,77.85291,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,59 [46-74],59.31444,46.26174,74.38695,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,72 [51-92],72.06393,51.03703,92.38123,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,51 [40-64],51.21464,40.17013,64.04087,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,101 [78-129],101.35930,77.51427,128.52530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,54 [42-68],54.02737,42.32370,67.58278,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,107 [81-136],107.05230,81.43626,136.18050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,50 [40-63],50.26317,39.59259,62.57227,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,120 [90-153],120.33240,90.10008,153.21280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,52 [41-65],52.42753,41.21825,65.46050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,64 [46-83],64.07050,46.24990,82.82461,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,58 [44-74],58.28078,44.38395,74.08295,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,57 [42-73],57.08469,42.39627,73.43039,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,71 [50-92],71.45347,50.24480,91.96490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,58 [42-75],57.76492,41.83739,75.00188,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,68 [49-87],67.97919,48.83351,87.45586,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,86 [56-113],86.12695,55.87326,112.58510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,87 [57-114],87.44769,57.46159,113.74230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,105 [79-133],104.78230,79.17641,133.30630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,114 [85-145],113.61710,85.42073,144.75410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,49 [39-61],48.91035,38.50474,61.00765,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,149 [102-196],148.62640,102.22430,195.80580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,127 [95-162],127.29360,95.09525,161.84280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,128 [93-164],127.87700,93.23520,164.08790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,153 [106-201],153.41390,105.64560,200.97840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,71 [49-92],71.20185,49.30600,92.07851,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,129 [94-166],129.48260,93.68996,166.16150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,50 [39-63],49.96764,39.04000,62.75011,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,73 [50-94],72.69096,49.92572,94.23353,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,51 [38-67],51.35177,37.50669,66.71654,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,72 [54-93],71.98345,53.82278,93.36578,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,64 [47-84],63.74792,46.74582,84.05102,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,56 [44-70],56.26191,43.85018,70.38821,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,104 [79-133],103.91950,79.28100,132.50700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,43 [34-54],43.38125,34.04070,54.35312,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,159 [111-207],159.43110,111.28440,207.10810,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,75 [51-97],74.82272,50.60604,96.67226,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,56 [41-72],55.87197,40.67167,72.29869,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,60 [46-76],59.92575,46.15712,75.84630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,60 [43-77],59.58977,43.09703,77.17129,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,85 [55-112],84.87847,55.47851,111.75480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,150 [106-194],150.12770,105.94480,194.09730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,60 [47-76],60.35741,46.79205,75.90272,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,54 [40-70],54.25249,40.41514,69.79807,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,51 [38-67],51.49194,38.06275,67.04652,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,57 [44-73],57.33581,44.00526,72.73351,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,54 [42-67],53.63785,42.12355,67.00388,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,102 [77-129],101.61490,77.09928,129.28880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,68 [51-88],68.32269,51.28354,88.21906,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,131 [96-168],131.37920,96.40192,167.81120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,138 [98-178],138.32310,98.30785,178.43480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,FMLE,Female,,GHE117,Chronic respiratory diseases,,,,,58 [43-74],57.97801,43.47357,74.17216,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,ISL,Iceland,,,,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,,,,111 [84-142],111.40280,83.96095,142.00580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,67 [50-88],67.28695,49.77232,88.39337,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,ISL,Iceland,,,,,MLE,Male,,GHE117,Chronic respiratory diseases,,,,,64 [48-82],63.50037,47.70181,81.76257,,,
RADON_Q305,Existence of national radon map,,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,,,,,,,,,,No,,,,,,Notes: The data from the radon survey in 2012-2013 was sent to the European Joint Research Centre (JRC) to be include in the mapping of the indoor radon concentration in Europe. See: <<https://remap.jrc.ec.europa.eu/Atlas.aspx?layerID=3>>  
RADON_Q401,Existence of national radon action plan,,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,,,,,,,,,,No,,,,,,
RADON_Q401_1,Existence of national radon action plan - Years covered,,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,,,,,,,,,,Not applicable,,,,,,
RADON_Q402,Existence of national radon regulations,,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,,,,,,,,,,No,,,,,,
RADON_Q402,Existence of national radon regulations,,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,,,,,,,,,,No,,,,,,
RADON_Q402,Existence of national radon regulations,,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,,,,,,,,,,,,,No,,,,,,
