GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,76.8 [58.0-101.1],76.78315,57.95246,101.07607,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,90.5 [65.1-124.5],90.50497,65.12842,124.45290,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,95.0 [74.0-121.1],94.99796,74.03621,121.11828,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,69.6 [62.6-75.9],69.64244,62.59344,75.87509,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,84.2 [78.5-88.6],84.19198,78.46037,88.61966,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,61.3 [39.5-79.4],61.33156,39.51166,79.38674,,,Attention - Estimate is based on 25-49 cases
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,43.2 [39.8-46.7],43.21533,39.84030,46.65455,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,35.0 [31.2-38.9],34.98203,31.21594,38.94522,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,54.5 [51.0-58.0],54.53447,50.99636,58.02737,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,5.2 [3.7-7.3],5.17264,3.65203,7.27857,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,0.5 [0.2-1.5],0.48488,0.15534,1.50300,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,19.6 [17.7-21.6],19.57794,17.70709,21.59459,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,3.7 [2.3-6.0],3.70958,2.26974,6.00668,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,3.6 [2.2-5.7],3.57060,2.21720,5.70195,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,19.9 [14.5-26.7],19.89875,14.50067,26.67930,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,4.9 [3.0-7.9],4.87358,2.95954,7.92443,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,8.8 [5.6-13.6],8.82853,5.63256,13.57703,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,7.1 [4.0-12.3],7.09886,4.01324,12.25399,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,14.2 [10.2-19.4],14.21401,10.24830,19.38289,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,8.8 [5.5-13.9],8.80830,5.46559,13.89490,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,41.8 [38.1-45.5],41.75740,38.12148,45.48518,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,44.3 [35.3-53.7],44.27403,35.26924,53.67161,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,5.4 [2.9-9.7],5.38709,2.93685,9.67777,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,44.4 [38.5-50.6],44.44842,38.50119,50.55906,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,59.6 [47.7-71.4],59.57086,47.70783,71.43388,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,58.4 [46.4-70.4],58.42448,46.43547,70.41349,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,44.7 [28.5-60.9],44.67455,28.45843,60.89067,,,Attention - Estimate is based on 250-499 unweighted person-years of exposure to the risk of death
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,58.8 [43.8-73.8],58.83376,43.83132,73.83620,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,13.9 [10.9-17.6],13.91816,10.87997,17.63685,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,10.8 [8.7-13.2],10.75857,8.70626,13.22459,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,23.7 [15.7-34.2],23.71734,15.69332,34.18069,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,23.7 [14.1-37.0],23.72111,14.14338,36.99037,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,0,0.00000,0.00000,0.00000,,,Attention - Estimate is based on 25-49 cases
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,38.8 [22.3-55.2],38.77729,22.33640,55.21818,,,Attention - Estimate is based on 250-499 unweighted person-years of exposure to the risk of death
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,40.7 [31.6-49.8],40.72442,31.63009,49.81876,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,27.9 [16.3-39.6],27.92279,16.26041,39.58517,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,27.3 [15.2-39.4],27.31393,15.18473,39.44313,,,Attention - Estimate is based on 250-499 unweighted person-years of exposure to the risk of death
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,12.6 [7.6-20.0],12.55637,7.62048,19.99724,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,13.4 [7.0-24.2],13.38059,6.96944,24.15786,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,28.9 [20.3-39.4],28.93811,20.29881,39.43505,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,40.2 [33.3-47.5],40.17731,33.28936,47.47618,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,45.8 [37.1-54.8],45.81328,37.10552,54.78455,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,43.9 [36.6-51.5],43.89492,36.59926,51.46438,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,30.1 [18.8-44.3],30.07907,18.84574,44.34910,,,Attention - Estimate is based on 25-49 cases
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,60.0 [49.8-69.5],60.04047,49.80071,69.47190,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,65.5 [57.1-73.0],65.51715,57.13699,73.03221,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,39.8 [31.8-48.3],39.77823,31.81543,48.32159,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,46.5 [35.1-58.4],46.54458,35.06584,58.40134,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,87.2 [80.1-92.0],87.19382,80.14429,91.99063,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,7.2 [6.5-8.0],7.18585,6.45099,8.00375,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,6.2 [5.7-6.9],6.24557,5.65836,6.89330,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,5.0 [4.5-5.5],4.95599,4.48403,5.47736,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,77.6 [60.9-94.3],77.62466,60.90530,94.34402,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,73.9 [60.9-86.9],73.90086,60.90271,86.89902,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,86.5 [64.2-108.9],86.51710,64.16805,108.86616,,,Attention - Estimate is based on 250-499 unweighted person-years of exposure to the risk of death
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,93.4 [81.6-97.9],93.42711,81.55519,97.85838,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,95.1 [89.9-97.7],95.14453,89.89435,97.73579,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,96.6 [90.6-98.8],96.57617,90.59833,98.80334,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,99.3 [95.4-99.9],99.34888,95.43462,99.91029,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,65.5 [54.6-75.0],65.54403,54.60856,75.04873,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,50.9 [45.2-56.7],50.93185,45.15924,56.67971,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,26.5 [17.3-38.2],26.45405,17.28325,38.24131,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,17.0 [12.0-23.5],16.99224,12.01000,23.48955,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,20.5 [13.5-29.8],20.45664,13.45617,29.84317,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,93.1 [87.4-96.3],93.05385,87.36488,96.29014,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,79.0 [71.5-85.0],79.03115,71.46888,85.00944,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,74.2 [68.2-79.4],74.19275,68.17656,79.41499,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,76.4 [68.6-82.7],76.35456,68.61173,82.66982,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,62.9 [53.8-71.1],62.85912,53.79628,71.09931,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,86.2 [79.4-91.1],86.23749,79.37106,91.07538,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,40.7 [27.7-55.1],40.67042,27.66794,55.12641,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,32.4 [27.1-38.2],32.38264,27.09493,38.16211,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,39.0 [31.1-47.4],38.97252,31.13747,47.42143,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,18.3 [12.4-26.2],18.33804,12.42047,26.23053,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,MRT,Mauritania,,,,,,,,,,,,,,25.4 [18.1-34.4],25.41012,18.14909,34.35676,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MRT,Mauritania,,,,,,,,,,,,,,67.8 [59.9-74.8],67.77796,59.89481,74.76444,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MRT,Mauritania,,,,,,,,,,,,,,72.8 [65.0-79.5],72.82103,64.99254,79.45236,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MRT,Mauritania,,,,,,,,,,,,,,No data,,,,,,Not available
