Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,455109985.351563
Madagascar,MDG,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,396959991.455078
Madagascar,MDG,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,347230010.986328
Madagascar,MDG,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,295980010.986328
Madagascar,MDG,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,330589996.337891
Madagascar,MDG,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,309820007.324219
Madagascar,MDG,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,184639999.389648
Madagascar,MDG,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,150210006.713867
Madagascar,MDG,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,181179992.675781
Madagascar,MDG,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,240119995.117188
Madagascar,MDG,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,232979995.727539
Madagascar,MDG,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,229550003.051758
Madagascar,MDG,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,137089996.337891
Madagascar,MDG,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,90470001.2207031
Madagascar,MDG,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,60580001.8310547
Madagascar,MDG,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,61349998.4741211
Madagascar,MDG,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,82209999.0844727
Madagascar,MDG,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,62750000
Madagascar,MDG,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,52500000
Madagascar,MDG,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,54700000.7629395
Madagascar,MDG,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,46880001.0681152
Madagascar,MDG,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,47950000.7629395
Madagascar,MDG,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,45569999.6948242
Madagascar,MDG,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,48619998.9318848
Madagascar,MDG,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,43639999.3896484
Madagascar,MDG,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,47700000.7629395
Madagascar,MDG,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50819999.6948242
Madagascar,MDG,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,47590000.1525879
Madagascar,MDG,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8289999.96185303
Madagascar,MDG,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4989999.77111816
Madagascar,MDG,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1490000.00953674
Madagascar,MDG,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2650000.09536743
Madagascar,MDG,2021,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,47.6957596435907
Madagascar,MDG,2020,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,56.1592066839821
Madagascar,MDG,2019,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.8881998746295
Madagascar,MDG,2018,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,26.5033311126406
Madagascar,MDG,2017,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,37.405329884334
Madagascar,MDG,2016,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,32.0543612012393
Madagascar,MDG,2015,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,37.4156829767939
Madagascar,MDG,2014,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,28.4787041115612
Madagascar,MDG,2013,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,24.3374216411976
Madagascar,MDG,2012,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,15.7787632265066
Madagascar,MDG,2011,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,16.5813732164309
Madagascar,MDG,2010,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,17.6908179653759
Madagascar,MDG,2009,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,12.1385588324012
Madagascar,MDG,2008,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,20.3870845016947
Madagascar,MDG,2007,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,39.6730345044001
Madagascar,MDG,2006,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,60.3833408331674
Madagascar,MDG,2005,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,80.9014164933786
Madagascar,MDG,2004,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,116.922133609816
Madagascar,MDG,2003,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,62.3555179178467
Madagascar,MDG,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,63.6933040304379
Madagascar,MDG,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,47.4653686236012
Madagascar,MDG,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,58.7512675277258
Madagascar,MDG,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,68.9088702864964
Madagascar,MDG,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,89.9054919336916
Madagascar,MDG,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,193.558943628413
Madagascar,MDG,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,75.495704439261
Madagascar,MDG,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,87.9389539508519
Madagascar,MDG,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,24.8856268234038
Madagascar,MDG,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,23.471397196659
Madagascar,MDG,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,26.9637329036296
Madagascar,MDG,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,45.5851305788407
Madagascar,MDG,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,28.0775408167394
Madagascar,MDG,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,26.8331133566062
Madagascar,MDG,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,52.7238834926491
Madagascar,MDG,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,41.1566636983304
Madagascar,MDG,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,34.7495237959308
Madagascar,MDG,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,25.8777620967478
Madagascar,MDG,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,14.3379875913752
Madagascar,MDG,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,14.8698497408859
Madagascar,MDG,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,19.0458299966195
Madagascar,MDG,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,13.7167627496961
Madagascar,MDG,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,9.4718016853087
Madagascar,MDG,1979,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,24.5934914485143
Madagascar,MDG,1978,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,35.3483968386542
Madagascar,MDG,1977,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,31.7904361320707
Madagascar,MDG,1976,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,34.5659016312212
Madagascar,MDG,1975,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,44.2523771765363
Madagascar,MDG,1974,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,37.7876064408522
Madagascar,MDG,1973,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,34.9102990167772
Madagascar,MDG,1972,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,46.2285813757406
Madagascar,MDG,1971,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,34.8347041353239
Madagascar,MDG,1970,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,43.5056794811637
Madagascar,MDG,1969,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,40.0033527989944
Madagascar,MDG,1968,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,45.6691734613939
Madagascar,MDG,1967,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,49.248733521535
Madagascar,MDG,1966,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,62.0949068527161
Madagascar,MDG,1965,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,93.7864862806264
Madagascar,MDG,1964,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,83.8781476537741
Madagascar,MDG,1963,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,16.1540690565513
Madagascar,MDG,1962,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,13.3804123629573
Madagascar,MDG,1961,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.65198814791613
Madagascar,MDG,1960,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.65566710594025
Madagascar,MDG,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.3527793766496
Madagascar,MDG,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.2507369591834
Madagascar,MDG,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.37976298973625
Madagascar,MDG,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.67695035100313
Madagascar,MDG,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.10530695157269
Madagascar,MDG,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.46229235403458
Madagascar,MDG,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.21866713974489
Madagascar,MDG,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.83132531677644
Madagascar,MDG,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.16060391383108
Madagascar,MDG,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.28778729017404
Madagascar,MDG,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.94428156611661
Madagascar,MDG,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.8688342773797
Madagascar,MDG,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.58826783172212
Madagascar,MDG,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.97340748733605
Madagascar,MDG,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.6276452234749
Madagascar,MDG,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12.5531715146404
Madagascar,MDG,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.9695106203166
Madagascar,MDG,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,25.0805044503725
Madagascar,MDG,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.70382825122522
Madagascar,MDG,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.11594884090955
Madagascar,MDG,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.01628210412977
Madagascar,MDG,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.16041648043083
Madagascar,MDG,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.68474606846418
Madagascar,MDG,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.3227460102912
Madagascar,MDG,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,20.2671896168977
Madagascar,MDG,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.43723180456956
Madagascar,MDG,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.15528585421383
Madagascar,MDG,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.55804573136859
Madagascar,MDG,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.23279754492584
Madagascar,MDG,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.1334154518186
Madagascar,MDG,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.7117265378572
Madagascar,MDG,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.5282503529094
Madagascar,MDG,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.6273541593157
Madagascar,MDG,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.83265396500297
Madagascar,MDG,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.8811064486572
Madagascar,MDG,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.38915941587429
Madagascar,MDG,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.02595965398704
Madagascar,MDG,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.99503993792146
Madagascar,MDG,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.96600521967845
Madagascar,MDG,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.12014624395065
Madagascar,MDG,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.9877900897814
Madagascar,MDG,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.45041789107469
Madagascar,MDG,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.97227907178847
Madagascar,MDG,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.38979868535884
Madagascar,MDG,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.5695011647459
Madagascar,MDG,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.82773874331231
Madagascar,MDG,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.62117686436129
Madagascar,MDG,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.29710193426097
Madagascar,MDG,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.18545049872417
Madagascar,MDG,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.0837903808739
Madagascar,MDG,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.92996258086986
Madagascar,MDG,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.32426999003648
Madagascar,MDG,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.33425200272018
Madagascar,MDG,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.71275253789903
Madagascar,MDG,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.56277583681977
Madagascar,MDG,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.29844242149094
Madagascar,MDG,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.30511661890327
Madagascar,MDG,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.13163226743869
Madagascar,MDG,1963,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.12908601178659
Madagascar,MDG,1962,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.698325845082934
Madagascar,MDG,1961,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.220393227464335
Madagascar,MDG,1960,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.407195297757805
Madagascar,MDG,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,992080017.089844
Madagascar,MDG,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1298459960.9375
Madagascar,MDG,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,750650024.414063
Madagascar,MDG,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,760359985.351563
Madagascar,MDG,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,817179992.675781
Madagascar,MDG,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,668599975.585938
Madagascar,MDG,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,730020019.53125
Madagascar,MDG,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,562510009.765625
Madagascar,MDG,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,479890014.648438
Madagascar,MDG,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,359029998.779297
Madagascar,MDG,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,425190002.441406
Madagascar,MDG,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,483489990.234375
Madagascar,MDG,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,435600006.103516
Madagascar,MDG,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,822010009.765625
Madagascar,MDG,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,918760009.765625
Madagascar,MDG,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,868659973.144531
Madagascar,MDG,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1039510009.76563
Madagascar,MDG,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1442790039.0625
Madagascar,MDG,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,696950012.207031
Madagascar,MDG,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,550219970.703125
Madagascar,MDG,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,572719970.703125
Madagascar,MDG,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,473339996.337891
Madagascar,MDG,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,496239990.234375
Madagascar,MDG,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,679320007.324219
Madagascar,MDG,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1168390014.64844
Madagascar,MDG,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,440799987.792969
Madagascar,MDG,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,366420013.427734
Madagascar,MDG,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,385470001.220703
Madagascar,MDG,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,500890014.648438
Madagascar,MDG,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,496709991.455078
Madagascar,MDG,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,654520019.53125
Madagascar,MDG,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,600280029.296875
Madagascar,MDG,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,599429992.675781
Madagascar,MDG,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,491850006.103516
Madagascar,MDG,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,594250000
Madagascar,MDG,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,646559997.558594
Madagascar,MDG,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,494519989.013672
Madagascar,MDG,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,415440002.441406
Madagascar,MDG,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,474679992.675781
Madagascar,MDG,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,611500000
Madagascar,MDG,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,575169982.910156
Madagascar,MDG,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,527799987.792969
Madagascar,MDG,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,345630004.882813
Madagascar,MDG,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,269790008.544922
Madagascar,MDG,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,206259994.506836
Madagascar,MDG,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,229779998.779297
Madagascar,MDG,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,311850006.103516
Madagascar,MDG,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,275989990.234375
Madagascar,MDG,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,248729995.727539
Madagascar,MDG,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,311880004.882813
Madagascar,MDG,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,297769989.013672
Madagascar,MDG,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,322920013.427734
Madagascar,MDG,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,310760009.765625
Madagascar,MDG,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,345739990.234375
Madagascar,MDG,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,316769989.013672
Madagascar,MDG,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,347959991.455078
Madagascar,MDG,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,384709991.455078
Madagascar,MDG,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,378350006.103516
Madagascar,MDG,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,76809997.5585938
Madagascar,MDG,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,45610000.6103516
Madagascar,MDG,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,14930000.3051758
Madagascar,MDG,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,28780000.6866455
Madagascar,MDG,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,20.462386034676
Madagascar,MDG,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,31.3052491420737
Madagascar,MDG,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,13.9846408236459
Madagascar,MDG,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,14.1540658913535
Madagascar,MDG,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,15.7581812411406
Madagascar,MDG,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,15.2832029483071
Madagascar,MDG,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,17.0792766892954
Madagascar,MDG,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,13.3757108458099
Madagascar,MDG,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.8193422505571
Madagascar,MDG,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.47356279922035
Madagascar,MDG,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.8453570442681
Madagascar,MDG,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,13.0625904735977
Madagascar,MDG,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.6228688832287
Madagascar,MDG,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,17.2311500142659
Madagascar,MDG,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,25.3410362832803
Madagascar,MDG,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,31.2407558265353
Madagascar,MDG,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,39.9225105048323
Madagascar,MDG,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,75.6792852929065
Madagascar,MDG,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,37.3533132777344
Madagascar,MDG,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,21.0228084040091
Madagascar,MDG,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,28.6246685346819
Madagascar,MDG,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,26.6220554254277
Madagascar,MDG,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,33.5077106509657
Madagascar,MDG,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,45.1274985289759
Madagascar,MDG,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,80.0106990764519
Madagascar,MDG,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,30.8530425749576
Madagascar,MDG,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,25.7932375713989
Madagascar,MDG,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,27.9212548121206
Madagascar,MDG,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,37.227524542188
Madagascar,MDG,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,40.914132020753
Madagascar,MDG,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,53.8897201751512
Madagascar,MDG,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,40.3173397161777
Madagascar,MDG,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,45.8685489397843
Madagascar,MDG,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,38.8764325534813
Madagascar,MDG,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,45.5562871441026
Madagascar,MDG,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,44.4717740130932
Madagascar,MDG,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,29.0237056636885
