Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gibraltar,GIB,1964,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1963,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1962,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1961,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1960,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2022,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,0
Gibraltar,GIB,2021,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,4.684868813
Gibraltar,GIB,2020,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,4.684869
Gibraltar,GIB,2019,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,32.42342
Gibraltar,GIB,2018,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,32.4234218176205
Gibraltar,GIB,2017,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,32.4234218176205
Gibraltar,GIB,2016,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,26.67
Gibraltar,GIB,2022,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,0
Gibraltar,GIB,2021,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,0
Gibraltar,GIB,2020,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,0
Gibraltar,GIB,2019,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,12.82936
Gibraltar,GIB,2018,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,12.8217275107356
Gibraltar,GIB,2017,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,12.8217275107356
Gibraltar,GIB,2016,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,12.889618
Gibraltar,GIB,2022,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,0
Gibraltar,GIB,2021,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,0.0807365564632589
Gibraltar,GIB,2020,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,0.0807366207150379
Gibraltar,GIB,2019,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,13.1670343918033
Gibraltar,GIB,2018,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,13.1593352299108
Gibraltar,GIB,2017,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,13.1593352299108
Gibraltar,GIB,2016,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,13.1275909719024
Gibraltar,GIB,2021,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,30224370.6939745
Gibraltar,GIB,2020,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,27534463.8332012
Gibraltar,GIB,2019,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,29251383.5088495
Gibraltar,GIB,2018,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,27019052.0779324
Gibraltar,GIB,2017,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,24312358.438093
Gibraltar,GIB,2016,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,21986426.4310715
Gibraltar,GIB,2015,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,20416000.9602053
Gibraltar,GIB,2014,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,18087850.3661725
Gibraltar,GIB,2013,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,16154971.2013852
Gibraltar,GIB,2012,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,14559168.9773301
Gibraltar,GIB,2011,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,13696491.360793
Gibraltar,GIB,2010,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,13568544.3727987
Gibraltar,GIB,2009,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,13025043.1752061
Gibraltar,GIB,2008,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,11567713.4770598
Gibraltar,GIB,2007,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,10860927.5587168
Gibraltar,GIB,2006,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,10421184.6364569
Gibraltar,GIB,2005,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,9451342.60250129
Gibraltar,GIB,2004,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,8686138.79314654
Gibraltar,GIB,2003,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,7616110.61638576
Gibraltar,GIB,2002,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,7178106.2086097
Gibraltar,GIB,2001,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,6790867.23502589
Gibraltar,GIB,2000,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,6332551.0188428
Gibraltar,GIB,1999,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,5779645.55548434
Gibraltar,GIB,1998,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,5360392.52959641
Gibraltar,GIB,1997,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,4925324.16316989
Gibraltar,GIB,1996,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,4586063.08707543
Gibraltar,GIB,1995,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,4308760.75192654
Gibraltar,GIB,1994,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,4219751.24239226
Gibraltar,GIB,1993,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,3421686.42523665
Gibraltar,GIB,1992,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,3227342.25781051
Gibraltar,GIB,1991,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,2599847.23883144
Gibraltar,GIB,1990,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1742249.07953625
Gibraltar,GIB,1989,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1569565.09500212
Gibraltar,GIB,1988,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1546259.05345643
Gibraltar,GIB,1987,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1305375.06068949
Gibraltar,GIB,1986,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1134762.41285403
Gibraltar,GIB,1985,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,846460.209303383
Gibraltar,GIB,1984,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,747748.997588417
Gibraltar,GIB,1983,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,732539.635606358
Gibraltar,GIB,1982,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,763478.439826619
Gibraltar,GIB,1981,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,630907.289467205
Gibraltar,GIB,1980,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,604694.405001093
Gibraltar,GIB,1979,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,454744.261461075
Gibraltar,GIB,1978,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,293011.457541287
Gibraltar,GIB,1977,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,282741.378384237
Gibraltar,GIB,1976,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,273898.789286938
Gibraltar,GIB,1975,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,256188.748961459
Gibraltar,GIB,1974,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,218400.780919349
Gibraltar,GIB,1973,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,195784.688055789
Gibraltar,GIB,1972,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,180327.955367091
Gibraltar,GIB,1971,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,197202.997004984
Gibraltar,GIB,1970,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,183535.691328772
Gibraltar,GIB,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Gibraltar,GIB,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Gibraltar,GIB,2022,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2021,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2020,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2019,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2018,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2017,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2016,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2015,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2014,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2013,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2012,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2011,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2010,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2009,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2008,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2007,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2006,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2005,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2004,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2003,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2002,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2001,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2000,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2022,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2021,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2020,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2019,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2018,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2017,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2016,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2015,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2014,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2013,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2012,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2011,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2010,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2009,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2008,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2007,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2006,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2005,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2004,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2003,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2002,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2001,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2000,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2022,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2021,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2020,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2019,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2018,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2017,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2016,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2015,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2014,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2013,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2012,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2011,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2010,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2009,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2008,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2007,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2006,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2005,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2004,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2003,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2002,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2001,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2000,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
Gibraltar,GIB,2022,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2021,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2020,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2019,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2018,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2017,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2016,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2015,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2014,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2013,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2012,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
Gibraltar,GIB,2011,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
