GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,FIN,2014,2014,Finland,,,,,FMLE,Female,,,,,,,,5.1 [5.0-5.3],5.10000,5.00000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,FIN,1983,1983,Finland,,,,,FMLE,Female,,,,,,,,6.0 [5.8-6.1],6.00000,5.80000,6.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,FIN,1985,1985,Finland,,,,,FMLE,Female,,,,,,,,5.9 [5.7-6.0],5.90000,5.70000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,FIN,1992,1992,Finland,,,,,FMLE,Female,,,,,,,,5.6 [5.5-5.8],5.60000,5.50000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,FIN,1994,1994,Finland,,,,,FMLE,Female,,,,,,,,5.5 [5.4-5.7],5.50000,5.40000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,FIN,2001,2001,Finland,,,,,FMLE,Female,,,,,,,,5.3 [5.1-5.4],5.30000,5.10000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,FIN,2003,2003,Finland,,,,,FMLE,Female,,,,,,,,5.2 [5.1-5.3],5.20000,5.10000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,FIN,2008,2008,Finland,,,,,FMLE,Female,,,,,,,,5.0 [4.9-5.1],5.00000,4.90000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,FIN,2010,2010,Finland,,,,,FMLE,Female,,,,,,,,5.0 [4.9-5.1],5.00000,4.90000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,FIN,2017,2017,Finland,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.2],5.00000,4.70000,5.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,FIN,1981,1981,Finland,,,,,FMLE,Female,,,,,,,,4.7 [4.5-4.9],4.70000,4.50000,4.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,FIN,1983,1983,Finland,,,,,FMLE,Female,,,,,,,,4.6 [4.5-4.8],4.60000,4.50000,4.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,FIN,1988,1988,Finland,,,,,FMLE,Female,,,,,,,,4.5 [4.3-4.6],4.50000,4.30000,4.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,FIN,1990,1990,Finland,,,,,FMLE,Female,,,,,,,,4.4 [4.3-4.5],4.40000,4.30000,4.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,FIN,1997,1997,Finland,,,,,FMLE,Female,,,,,,,,4.1 [4.0-4.2],4.10000,4.00000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,FIN,1999,1999,Finland,,,,,FMLE,Female,,,,,,,,4.0 [3.9-4.1],4.00000,3.90000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,FIN,2006,2006,Finland,,,,,FMLE,Female,,,,,,,,3.7 [3.6-3.8],3.70000,3.60000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,FIN,2008,2008,Finland,,,,,FMLE,Female,,,,,,,,3.6 [3.6-3.7],3.60000,3.60000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,FIN,2013,2013,Finland,,,,,FMLE,Female,,,,,,,,3.6 [3.5-3.7],3.60000,3.50000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,FIN,2015,2015,Finland,,,,,FMLE,Female,,,,,,,,3.6 [3.5-3.7],3.60000,3.50000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,FIN,1984,1984,Finland,,,,,FMLE,Female,,,,,,,,4.5 [4.3-4.6],4.50000,4.30000,4.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,FIN,1986,1986,Finland,,,,,FMLE,Female,,,,,,,,4.4 [4.3-4.5],4.40000,4.30000,4.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,FIN,1988,1988,Finland,,,,,FMLE,Female,,,,,,,,4.3 [4.2-4.4],4.30000,4.20000,4.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,FIN,1993,1993,Finland,,,,,FMLE,Female,,,,,,,,4.1 [4.0-4.2],4.10000,4.00000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,FIN,1995,1995,Finland,,,,,FMLE,Female,,,,,,,,4.0 [3.9-4.1],4.00000,3.90000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,FIN,2002,2002,Finland,,,,,FMLE,Female,,,,,,,,3.7 [3.6-3.8],3.70000,3.60000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,FIN,2004,2004,Finland,,,,,FMLE,Female,,,,,,,,3.6 [3.5-3.7],3.60000,3.50000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,FIN,2009,2009,Finland,,,,,FMLE,Female,,,,,,,,3.5 [3.4-3.6],3.50000,3.40000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,FIN,2011,2011,Finland,,,,,FMLE,Female,,,,,,,,3.5 [3.4-3.5],3.50000,3.40000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,FIN,2013,2013,Finland,,,,,FMLE,Female,,,,,,,,3.5 [3.4-3.5],3.50000,3.40000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,FIN,2018,2018,Finland,,,,,FMLE,Female,,,,,,,,3.4 [3.3-3.6],3.40000,3.30000,3.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,FIN,1982,1982,Finland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.6],1.60000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,FIN,1984,1984,Finland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.6],1.60000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,FIN,1991,1991,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.5],1.50000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,FIN,2000,2000,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.5],1.50000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,FIN,2007,2007,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,FIN,2009,2009,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,FIN,2014,2014,Finland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.6],1.60000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,FIN,2016,2016,Finland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.7],1.60000,1.50000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,FIN,1980,1980,Finland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.7],1.60000,1.50000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,FIN,1987,1987,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,FIN,1994,1994,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,FIN,2003,2003,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,FIN,2005,2005,Finland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,FIN,2012,2012,Finland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.6],1.60000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,FIN,2014,2014,Finland,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.7],1.60000,1.50000,1.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,FIN,1981,1981,Finland,,,,,BTSX,Both sexes,,,,,,,,6.1 [6.0-6.3],6.10000,6.00000,6.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,FIN,1982,1982,Finland,,,,,BTSX,Both sexes,,,,,,,,6.1 [5.9-6.2],6.10000,5.90000,6.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,FIN,1983,1983,Finland,,,,,BTSX,Both sexes,,,,,,,,6.0 [5.9-6.2],6.00000,5.90000,6.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,FIN,1995,1995,Finland,,,,,BTSX,Both sexes,,,,,,,,5.5 [5.4-5.6],5.50000,5.40000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,,,,BTSX,Both sexes,,,,,,,,5.5 [5.4-5.5],5.50000,5.40000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,FIN,1997,1997,Finland,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.3-5.5],5.40000,5.30000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,FIN,2009,2009,Finland,,,,,BTSX,Both sexes,,,,,,,,5.0 [4.9-5.1],5.00000,4.90000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,FIN,2010,2010,Finland,,,,,BTSX,Both sexes,,,,,,,,5.0 [4.9-5.1],5.00000,4.90000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,FIN,2011,2011,Finland,,,,,BTSX,Both sexes,,,,,,,,5.0 [4.9-5.1],5.00000,4.90000,5.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,FIN,1984,1984,Finland,,,,,BTSX,Both sexes,,,,,,,,4.6 [4.5-4.7],4.60000,4.50000,4.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,FIN,1985,1985,Finland,,,,,BTSX,Both sexes,,,,,,,,4.6 [4.5-4.7],4.60000,4.50000,4.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,FIN,1986,1986,Finland,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.5-4.6],4.50000,4.50000,4.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,,,,BTSX,Both sexes,,,,,,,,4.0 [4.0-4.1],4.00000,4.00000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,FIN,1999,1999,Finland,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.9-4.0],4.00000,3.90000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,FIN,2000,2000,Finland,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.9-4.0],3.90000,3.90000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,FIN,2012,2012,Finland,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.5-3.6],3.60000,3.50000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,FIN,2013,2013,Finland,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.5-3.6],3.60000,3.50000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,FIN,2014,2014,Finland,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.5-3.6],3.60000,3.50000,3.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,FIN,1987,1987,Finland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.4-1.5],1.40000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,FIN,1988,1988,Finland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.4-1.4],1.40000,1.40000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.4-1.4],1.40000,1.40000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,FIN,2001,2001,Finland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.4],1.40000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,FIN,2002,2002,Finland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.4],1.40000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,FIN,2003,2003,Finland,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.4-1.4],1.40000,1.40000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,FIN,2015,2015,Finland,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.4-1.5],1.50000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,FIN,2016,2016,Finland,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.4-1.5],1.50000,1.40000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,FIN,2017,2017,Finland,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.4-1.5],1.50000,1.40000,1.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,FIN,1980,1980,Finland,,,,,BTSX,Both sexes,,,,,,,,6.2 [6.0-6.4],6.20000,6.00000,6.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,FIN,1982,1982,Finland,,,,,BTSX,Both sexes,,,,,,,,6.1 [6.0-6.3],6.10000,6.00000,6.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,,,,BTSX,Both sexes,,,,,,,,5.8 [5.7-5.9],5.80000,5.70000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,FIN,1991,1991,Finland,,,,,BTSX,Both sexes,,,,,,,,5.8 [5.6-5.9],5.80000,5.60000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,,,,BTSX,Both sexes,,,,,,,,5.6 [5.5-5.7],5.60000,5.50000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,,,,BTSX,Both sexes,,,,,,,,5.5 [5.4-5.6],5.50000,5.40000,5.60000,,,
