REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Southern,Kandahar,AF27,Maywand,AF2710,SHAO,Social and Humanitarian Assistance Organization ,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Maywand,AF2710,MEDAIR,MEDAIR,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Maywand,AF2710,MEDAIR,MEDAIR,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Maywand,AF2710,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Maywand,AF2710,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Maywand,AF2710,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Maywand,AF2710,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Miyanshin,AF2713,HRDA,Human Resource Development Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,HRDA,Human Resource Development Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,AHDS,Afghan Health & Development Services,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,AHDS,Afghan Health & Development Services,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,AHDS,Afghan Health & Development Services,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,AHDS,Afghan Health & Development Services,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Miyanshin,AF2713,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Nesh,AF2712,HRDA,Human Resource Development Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Nesh,AF2712,HRDA,Human Resource Development Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Nesh,AF2712,AHDS,Afghan Health & Development Services,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Nesh,AF2712,AHDS,Afghan Health & Development Services,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Nesh,AF2712,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Nesh,AF2712,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Nesh,AF2712,AHDS,Afghan Health & Development Services,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Nesh,AF2712,AHDS,Afghan Health & Development Services,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Nesh,AF2712,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Nesh,AF2712,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Nesh,AF2712,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Nesh,AF2712,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,OHW,Organization of Human Welfare,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,OHW,Organization of Human Welfare,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,SHAO,Social and Humanitarian Assistance Organization ,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,SHAO,Social and Humanitarian Assistance Organization ,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ADA,Afghan Development Association,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ADA,Afghan Development Association,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,SDO,Sanayee Development Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,SDO,Sanayee Development Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,OHW,Organization of Human Welfare,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,OHW,Organization of Human Welfare,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,MERCYCORPS,Mercy Corps,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,MERCYCORPS,Mercy Corps,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ADA,Afghan Development Association,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ADA,Afghan Development Association,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,SHAO,Social and Humanitarian Assistance Organization ,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,SHAO,Social and Humanitarian Assistance Organization ,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,HRDA,Human Resource Development Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,HRDA,Human Resource Development Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,SDO,Sanayee Development Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,SDO,Sanayee Development Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,AHDS,Afghan Health & Development Services,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,AHDS,Afghan Health & Development Services,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,MEDAIR,MEDAIR,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,MEDAIR,MEDAIR,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,HAPA,Humanitarian Action for People of Afghanistan,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,HAPA,Humanitarian Action for People of Afghanistan,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,NRC,Norwegian Refugee Council,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,NRC,Norwegian Refugee Council,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,OHW,Organization of Human Welfare,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,OHW,Organization of Human Welfare,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,SHAO,Social and Humanitarian Assistance Organization ,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,SHAO,Social and Humanitarian Assistance Organization ,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,MEDAIR,MEDAIR,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,MEDAIR,MEDAIR,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,DRC,Danish Refugee Council,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,DRC,Danish Refugee Council,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Panjwayi,AF2704,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Reg,AF2716,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Reg,AF2716,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Reg,AF2716,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Reg,AF2716,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Reg,AF2716,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Reg,AF2716,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,OHA,Organization for Humanitarian Assistance,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,OHA,Organization for Humanitarian Assistance,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,OHW,Organization of Human Welfare,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,OHW,Organization of Human Welfare,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,OHW,Organization of Human Welfare,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,OHW,Organization of Human Welfare,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,HRDA,Human Resource Development Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,HRDA,Human Resource Development Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,AHDS,Afghan Health & Development Services,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,AHDS,Afghan Health & Development Services,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,YHDO,Youth Health and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,AHDS,Afghan Health & Development Services,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,AHDS,Afghan Health & Development Services,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,MEDAIR,MEDAIR,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,MEDAIR,MEDAIR,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,MEDAIR,MEDAIR,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,MEDAIR,MEDAIR,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Shah Wali Kot,AF2706,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Shorabak,AF2714,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shorabak,AF2714,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Shorabak,AF2714,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Shorabak,AF2714,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Kandahar,AF27,Shorabak,AF2714,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Shorabak,AF2714,HRDA,Human Resource Development Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,OHW,Organization of Human Welfare,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,OHW,Organization of Human Welfare,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,SHAO,Social and Humanitarian Assistance Organization ,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,SHAO,Social and Humanitarian Assistance Organization ,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ADA,Afghan Development Association,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ADA,Afghan Development Association,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,SDO,Sanayee Development Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,SDO,Sanayee Development Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ADA,Afghan Development Association,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ADA,Afghan Development Association,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,HRDA,Human Resource Development Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,HRDA,Human Resource Development Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,MERCYCORPS,Mercy Corps,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,MERCYCORPS,Mercy Corps,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,OHA,Organization for Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,SHAO,Social and Humanitarian Assistance Organization ,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,SHAO,Social and Humanitarian Assistance Organization ,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,OHW,Organization of Human Welfare,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,OHW,Organization of Human Welfare,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,NRC,Norwegian Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ACTD,Afghanistan Center for Training and Development,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,SCI,Save the Children Federation International,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
