Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1973,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,9.218852
Sudan,SDN,1972,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,9.806848
Sudan,SDN,1971,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,8.763805
Sudan,SDN,1970,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,9.685492
Sudan,SDN,1969,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,10.27048
Sudan,SDN,1968,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,12.12256
Sudan,SDN,1967,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,11.16491
Sudan,SDN,1966,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,9.560843
Sudan,SDN,1965,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,9.080984
Sudan,SDN,1964,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,11.45014
Sudan,SDN,1963,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,12.72689
Sudan,SDN,1962,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,10.07351
Sudan,SDN,1961,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,9.145139
Sudan,SDN,1960,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,8.870474
Sudan,SDN,2020,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.90464
Sudan,SDN,2019,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.17362
Sudan,SDN,2018,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.35476
Sudan,SDN,2017,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.38976
Sudan,SDN,2016,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.21972
Sudan,SDN,2015,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.12473
Sudan,SDN,2014,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.15065
Sudan,SDN,2013,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.5178
Sudan,SDN,2012,Domestic credit to private sector (% of GDP),GFDD.DI.14,11.9424
Sudan,SDN,2011,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.29192
Sudan,SDN,2010,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.5027
Sudan,SDN,2009,Domestic credit to private sector (% of GDP),GFDD.DI.14,11.5585
Sudan,SDN,2008,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.37979
Sudan,SDN,2007,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.81286
Sudan,SDN,2006,Domestic credit to private sector (% of GDP),GFDD.DI.14,11.0481
Sudan,SDN,2005,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.81358
Sudan,SDN,2004,Domestic credit to private sector (% of GDP),GFDD.DI.14,6.12854
Sudan,SDN,2003,Domestic credit to private sector (% of GDP),GFDD.DI.14,5.01728
Sudan,SDN,2002,Domestic credit to private sector (% of GDP),GFDD.DI.14,3.73618
Sudan,SDN,2001,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.48745
Sudan,SDN,2000,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.26814
Sudan,SDN,1999,Domestic credit to private sector (% of GDP),GFDD.DI.14,1.61553
Sudan,SDN,1998,Domestic credit to private sector (% of GDP),GFDD.DI.14,1.96259
Sudan,SDN,1997,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.1379
Sudan,SDN,1996,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.82836
Sudan,SDN,1995,Domestic credit to private sector (% of GDP),GFDD.DI.14,1.62666
Sudan,SDN,1994,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.38142
Sudan,SDN,1993,Domestic credit to private sector (% of GDP),GFDD.DI.14,3.1851
Sudan,SDN,1992,Domestic credit to private sector (% of GDP),GFDD.DI.14,3.89778
Sudan,SDN,1991,Domestic credit to private sector (% of GDP),GFDD.DI.14,4.57256
Sudan,SDN,1990,Domestic credit to private sector (% of GDP),GFDD.DI.14,5.06462
Sudan,SDN,1989,Domestic credit to private sector (% of GDP),GFDD.DI.14,5.12931
Sudan,SDN,1988,Domestic credit to private sector (% of GDP),GFDD.DI.14,6.97147
Sudan,SDN,1987,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.4556
Sudan,SDN,1986,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.4556
Sudan,SDN,1985,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.1163
Sudan,SDN,1984,Domestic credit to private sector (% of GDP),GFDD.DI.14,11.848
Sudan,SDN,1983,Domestic credit to private sector (% of GDP),GFDD.DI.14,12.8694
Sudan,SDN,1982,Domestic credit to private sector (% of GDP),GFDD.DI.14,13.7388
Sudan,SDN,1981,Domestic credit to private sector (% of GDP),GFDD.DI.14,12.9375
Sudan,SDN,1980,Domestic credit to private sector (% of GDP),GFDD.DI.14,13.2456
Sudan,SDN,1979,Domestic credit to private sector (% of GDP),GFDD.DI.14,12.7571
Sudan,SDN,1978,Domestic credit to private sector (% of GDP),GFDD.DI.14,11.1867
Sudan,SDN,1977,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.1329
Sudan,SDN,1976,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.9079
Sudan,SDN,1975,Domestic credit to private sector (% of GDP),GFDD.DI.14,11.0796
Sudan,SDN,1974,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.9387
Sudan,SDN,1973,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.21885
Sudan,SDN,1972,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.80685
Sudan,SDN,1971,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.76381
Sudan,SDN,1970,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.68549
Sudan,SDN,1969,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.2705
Sudan,SDN,1968,Domestic credit to private sector (% of GDP),GFDD.DI.14,12.1226
Sudan,SDN,1967,Domestic credit to private sector (% of GDP),GFDD.DI.14,11.1649
Sudan,SDN,1966,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.56084
Sudan,SDN,1965,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.08098
Sudan,SDN,1964,Domestic credit to private sector (% of GDP),GFDD.DI.14,11.4501
Sudan,SDN,1963,Domestic credit to private sector (% of GDP),GFDD.DI.14,12.7269
Sudan,SDN,1962,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.0735
Sudan,SDN,1961,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.14514
Sudan,SDN,1960,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.87047
Sudan,SDN,1983,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.1215044
Sudan,SDN,1982,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.1082251
Sudan,SDN,1981,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.0998353
Sudan,SDN,1980,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.1340512
Sudan,SDN,1983,Outstanding international public debt securities to GDP (%),GFDD.DM.06,0.2916106
Sudan,SDN,1982,Outstanding international public debt securities to GDP (%),GFDD.DM.06,0.2597403
Sudan,SDN,1981,Outstanding international public debt securities to GDP (%),GFDD.DM.06,0.2495882
Sudan,SDN,1980,Outstanding international public debt securities to GDP (%),GFDD.DM.06,0.3485333
Sudan,SDN,1983,International debt issues to GDP (%),GFDD.DM.07,0.413115
Sudan,SDN,1982,International debt issues to GDP (%),GFDD.DM.07,0.3679654
Sudan,SDN,1981,International debt issues to GDP (%),GFDD.DM.07,0.3494235
Sudan,SDN,1980,International debt issues to GDP (%),GFDD.DM.07,0.4825845
Sudan,SDN,2020,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.3823945
Sudan,SDN,2019,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.6699749
Sudan,SDN,2018,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.5239794
Sudan,SDN,2017,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.2354811
Sudan,SDN,2016,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.2860671
Sudan,SDN,2015,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.3452084
Sudan,SDN,2014,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.3819045
Sudan,SDN,2013,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.4443245
Sudan,SDN,2012,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.4642064
Sudan,SDN,2011,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.3714014
Sudan,SDN,2010,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.3755252
Sudan,SDN,2009,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.4646555
Sudan,SDN,2008,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.4157574
Sudan,SDN,2007,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.3320143
Sudan,SDN,2006,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.345697
Sudan,SDN,2005,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.4230595
Sudan,SDN,2020,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.2070381
Sudan,SDN,2019,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.3343478
Sudan,SDN,2018,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.2050927
Sudan,SDN,2017,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0927991
Sudan,SDN,2016,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0911196
Sudan,SDN,2015,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1094537
Sudan,SDN,2014,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1174215
Sudan,SDN,2013,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1459776
Sudan,SDN,2012,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1467038
Sudan,SDN,2011,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1159724
Sudan,SDN,2010,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1262734
Sudan,SDN,2009,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1581767
Sudan,SDN,2008,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1709372
Sudan,SDN,2007,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1301976
Sudan,SDN,2006,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1471556
Sudan,SDN,2005,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.2175405
Sudan,SDN,2004,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1208436
Sudan,SDN,2003,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0913122
Sudan,SDN,2012,Bank net interest margin (%),GFDD.EI.01,1.680047
Sudan,SDN,2011,Bank net interest margin (%),GFDD.EI.01,3.052052
Sudan,SDN,2010,Bank net interest margin (%),GFDD.EI.01,2.974016
Sudan,SDN,2009,Bank net interest margin (%),GFDD.EI.01,5.632229
Sudan,SDN,2008,Bank net interest margin (%),GFDD.EI.01,7.559956
Sudan,SDN,2005,Bank net interest margin (%),GFDD.EI.01,5.381295
Sudan,SDN,2004,Bank net interest margin (%),GFDD.EI.01,8.806395
Sudan,SDN,2003,Bank net interest margin (%),GFDD.EI.01,0.571925
Sudan,SDN,2002,Bank net interest margin (%),GFDD.EI.01,4.672985
Sudan,SDN,2001,Bank net interest margin (%),GFDD.EI.01,9.958113
Sudan,SDN,2012,Bank noninterest income to total income (%),GFDD.EI.03,73.79886
Sudan,SDN,2011,Bank noninterest income to total income (%),GFDD.EI.03,68.01617
Sudan,SDN,2010,Bank noninterest income to total income (%),GFDD.EI.03,70.66667
Sudan,SDN,2009,Bank noninterest income to total income (%),GFDD.EI.03,57.26496
Sudan,SDN,2008,Bank noninterest income to total income (%),GFDD.EI.03,57.14286
Sudan,SDN,2007,Bank noninterest income to total income (%),GFDD.EI.03,44.54545
Sudan,SDN,2005,Bank noninterest income to total income (%),GFDD.EI.03,45.61276
Sudan,SDN,2004,Bank noninterest income to total income (%),GFDD.EI.03,50.38835
Sudan,SDN,2003,Bank noninterest income to total income (%),GFDD.EI.03,57.69231
Sudan,SDN,2002,Bank noninterest income to total income (%),GFDD.EI.03,75.04046
Sudan,SDN,2001,Bank noninterest income to total income (%),GFDD.EI.03,64.40071
Sudan,SDN,2000,Bank noninterest income to total income (%),GFDD.EI.03,73.33333
Sudan,SDN,2012,Bank overhead costs to total assets (%),GFDD.EI.04,4.334478
Sudan,SDN,2011,Bank overhead costs to total assets (%),GFDD.EI.04,5.821191
Sudan,SDN,2010,Bank overhead costs to total assets (%),GFDD.EI.04,5.305024
Sudan,SDN,2009,Bank overhead costs to total assets (%),GFDD.EI.04,5.707616
Sudan,SDN,2008,Bank overhead costs to total assets (%),GFDD.EI.04,6.701722
Sudan,SDN,2005,Bank overhead costs to total assets (%),GFDD.EI.04,5.870148
Sudan,SDN,2004,Bank overhead costs to total assets (%),GFDD.EI.04,9.77375
Sudan,SDN,2003,Bank overhead costs to total assets (%),GFDD.EI.04,0.447417
Sudan,SDN,2002,Bank overhead costs to total assets (%),GFDD.EI.04,5.729652
Sudan,SDN,2001,Bank overhead costs to total assets (%),GFDD.EI.04,11.19954
Sudan,SDN,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,0.6660777
Sudan,SDN,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,1.137336
Sudan,SDN,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,1.037295
Sudan,SDN,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,1.644567
Sudan,SDN,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,1.016553
Sudan,SDN,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8945174
Sudan,SDN,2004,"Bank return on assets (%, after tax)",GFDD.EI.05,1.307464
Sudan,SDN,2003,"Bank return on assets (%, after tax)",GFDD.EI.05,0.0882231
Sudan,SDN,2002,"Bank return on assets (%, after tax)",GFDD.EI.05,1.329773
Sudan,SDN,2001,"Bank return on assets (%, after tax)",GFDD.EI.05,0.5227097
Sudan,SDN,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,3.565659
Sudan,SDN,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,5.700714
Sudan,SDN,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,6.860388
Sudan,SDN,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,13.25661
Sudan,SDN,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,7.543276
Sudan,SDN,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,9.363794
Sudan,SDN,2004,"Bank return on equity (%, after tax)",GFDD.EI.06,12.12339
Sudan,SDN,2003,"Bank return on equity (%, after tax)",GFDD.EI.06,0.9205187
Sudan,SDN,2002,"Bank return on equity (%, after tax)",GFDD.EI.06,12.80909
Sudan,SDN,2001,"Bank return on equity (%, after tax)",GFDD.EI.06,5.781517
Sudan,SDN,2012,Bank cost to income ratio (%),GFDD.EI.07,91.29781
Sudan,SDN,2011,Bank cost to income ratio (%),GFDD.EI.07,86.9895
Sudan,SDN,2010,Bank cost to income ratio (%),GFDD.EI.07,79.55556
Sudan,SDN,2009,Bank cost to income ratio (%),GFDD.EI.07,75.64102
Sudan,SDN,2008,Bank cost to income ratio (%),GFDD.EI.07,76.02041
Sudan,SDN,2007,Bank cost to income ratio (%),GFDD.EI.07,64.54545
Sudan,SDN,2005,Bank cost to income ratio (%),GFDD.EI.07,72.49213
Sudan,SDN,2004,Bank cost to income ratio (%),GFDD.EI.07,68.7055
Sudan,SDN,2003,Bank cost to income ratio (%),GFDD.EI.07,68.26923
Sudan,SDN,2002,Bank cost to income ratio (%),GFDD.EI.07,63.7945
Sudan,SDN,2001,Bank cost to income ratio (%),GFDD.EI.07,83.12463
Sudan,SDN,2000,Bank cost to income ratio (%),GFDD.EI.07,78.33333
Sudan,SDN,2020,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.058163
Sudan,SDN,2019,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.286767
Sudan,SDN,2018,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.621827
Sudan,SDN,2017,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.467143
Sudan,SDN,2016,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.104546
Sudan,SDN,2015,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.127936
Sudan,SDN,2014,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.587589
Sudan,SDN,2013,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.747071
Sudan,SDN,2012,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.642103
Sudan,SDN,2011,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.385418
Sudan,SDN,2010,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.395215
Sudan,SDN,2009,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.185679
Sudan,SDN,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.627713
Sudan,SDN,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.874596
Sudan,SDN,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.276251
Sudan,SDN,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.270064
Sudan,SDN,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.8918454
Sudan,SDN,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.8544725
Sudan,SDN,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.7070274
Sudan,SDN,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.416001
Sudan,SDN,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.2922078
Sudan,SDN,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.1830827
Sudan,SDN,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.1254245
Sudan,SDN,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.1162891
Sudan,SDN,1996,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.1856532
Sudan,SDN,1995,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.3821532
Sudan,SDN,1994,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.8436683
Sudan,SDN,1993,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.455445
Sudan,SDN,1992,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.859883
Sudan,SDN,1990,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.0098971
Sudan,SDN,1989,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.3206879
Sudan,SDN,1988,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.1405316
Sudan,SDN,1987,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.180297
Sudan,SDN,1986,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.6075535
Sudan,SDN,1985,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.7856194
Sudan,SDN,1984,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.9268822
Sudan,SDN,1983,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.111452
Sudan,SDN,1982,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,7.5446
Sudan,SDN,1981,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.847831
Sudan,SDN,1980,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.096559
Sudan,SDN,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,0.8155987
Sudan,SDN,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,1.230306
Sudan,SDN,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,1.18548
Sudan,SDN,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,1.741307
Sudan,SDN,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,1.054203
Sudan,SDN,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,1.520875
Sudan,SDN,2004,"Bank return on assets (%, before tax)",GFDD.EI.09,2.941793
Sudan,SDN,2003,"Bank return on assets (%, before tax)",GFDD.EI.09,0.1260329
Sudan,SDN,2002,"Bank return on assets (%, before tax)",GFDD.EI.09,2.219922
Sudan,SDN,2001,"Bank return on assets (%, before tax)",GFDD.EI.09,0.8681527
Sudan,SDN,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,4.366077
Sudan,SDN,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,6.166715
Sudan,SDN,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,7.840443
Sudan,SDN,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,14.03641
Sudan,SDN,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,7.822657
Sudan,SDN,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,15.9205
Sudan,SDN,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,27.27763
Sudan,SDN,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,1.315027
Sudan,SDN,2002,"Bank return on equity (%, before tax)",GFDD.EI.10,21.38347
Sudan,SDN,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,9.602345
Sudan,SDN,2012,Bank concentration (%),GFDD.OI.01,90.69926
Sudan,SDN,2011,Bank concentration (%),GFDD.OI.01,88.92828
Sudan,SDN,2010,Bank concentration (%),GFDD.OI.01,84.04776
Sudan,SDN,2009,Bank concentration (%),GFDD.OI.01,74.02928
Sudan,SDN,2008,Bank concentration (%),GFDD.OI.01,64.41019
Sudan,SDN,2007,Bank concentration (%),GFDD.OI.01,72.21207
Sudan,SDN,2005,Bank concentration (%),GFDD.OI.01,100
Sudan,SDN,2004,Bank concentration (%),GFDD.OI.01,99.44212
Sudan,SDN,2003,Bank concentration (%),GFDD.OI.01,81.2159
Sudan,SDN,2002,Bank concentration (%),GFDD.OI.01,98.74874
Sudan,SDN,2001,Bank concentration (%),GFDD.OI.01,99.24171
Sudan,SDN,2000,Bank concentration (%),GFDD.OI.01,99.20757
Sudan,SDN,2021,Bank deposits to GDP (%),GFDD.OI.02,15.24505
Sudan,SDN,2020,Bank deposits to GDP (%),GFDD.OI.02,13.28573
Sudan,SDN,2019,Bank deposits to GDP (%),GFDD.OI.02,17.78997
Sudan,SDN,2018,Bank deposits to GDP (%),GFDD.OI.02,22.19519
Sudan,SDN,2017,Bank deposits to GDP (%),GFDD.OI.02,15.99229
Sudan,SDN,2016,Bank deposits to GDP (%),GFDD.OI.02,10.57828
Sudan,SDN,2015,Bank deposits to GDP (%),GFDD.OI.02,12.45472
Sudan,SDN,2014,Bank deposits to GDP (%),GFDD.OI.02,12.06682
Sudan,SDN,2013,Bank deposits to GDP (%),GFDD.OI.02,13.95515
Sudan,SDN,2012,Bank deposits to GDP (%),GFDD.OI.02,17.34662
Sudan,SDN,2011,Bank deposits to GDP (%),GFDD.OI.02,13.16337
Sudan,SDN,2010,Bank deposits to GDP (%),GFDD.OI.02,14.47162
Sudan,SDN,2009,Bank deposits to GDP (%),GFDD.OI.02,14.81362
Sudan,SDN,2008,Bank deposits to GDP (%),GFDD.OI.02,11.55625
Sudan,SDN,2007,Bank deposits to GDP (%),GFDD.OI.02,11.46322
Sudan,SDN,2006,Bank deposits to GDP (%),GFDD.OI.02,12.32537
Sudan,SDN,2005,Bank deposits to GDP (%),GFDD.OI.02,11.12232
Sudan,SDN,2004,Bank deposits to GDP (%),GFDD.OI.02,9.245529
Sudan,SDN,2003,Bank deposits to GDP (%),GFDD.OI.02,8.370276
Sudan,SDN,2002,Bank deposits to GDP (%),GFDD.OI.02,7.496175
Sudan,SDN,2001,Bank deposits to GDP (%),GFDD.OI.02,6.569615
Sudan,SDN,2000,Bank deposits to GDP (%),GFDD.OI.02,5.651955
Sudan,SDN,1999,Bank deposits to GDP (%),GFDD.OI.02,5.247274
Sudan,SDN,1998,Bank deposits to GDP (%),GFDD.OI.02,5.456022
Sudan,SDN,1997,Bank deposits to GDP (%),GFDD.OI.02,5.97044
Sudan,SDN,1996,Bank deposits to GDP (%),GFDD.OI.02,6.369527
Sudan,SDN,1995,Bank deposits to GDP (%),GFDD.OI.02,10.54835
Sudan,SDN,1994,Bank deposits to GDP (%),GFDD.OI.02,13.40403
Sudan,SDN,1993,Bank deposits to GDP (%),GFDD.OI.02,19.59414
Sudan,SDN,1992,Bank deposits to GDP (%),GFDD.OI.02,26.50563
Sudan,SDN,1991,Bank deposits to GDP (%),GFDD.OI.02,15.89972
Sudan,SDN,1990,Bank deposits to GDP (%),GFDD.OI.02,15.66158
Sudan,SDN,1989,Bank deposits to GDP (%),GFDD.OI.02,14.55671
Sudan,SDN,1988,Bank deposits to GDP (%),GFDD.OI.02,17.44233
Sudan,SDN,1987,Bank deposits to GDP (%),GFDD.OI.02,18.68441
Sudan,SDN,1986,Bank deposits to GDP (%),GFDD.OI.02,23.74
Sudan,SDN,1985,Bank deposits to GDP (%),GFDD.OI.02,29.13077
Sudan,SDN,1984,Bank deposits to GDP (%),GFDD.OI.02,21.784
Sudan,SDN,1983,Bank deposits to GDP (%),GFDD.OI.02,24.07375
Sudan,SDN,1982,Bank deposits to GDP (%),GFDD.OI.02,22.49
Sudan,SDN,1981,Bank deposits to GDP (%),GFDD.OI.02,15.6925
Sudan,SDN,1980,Bank deposits to GDP (%),GFDD.OI.02,14.4444
Sudan,SDN,1979,Bank deposits to GDP (%),GFDD.OI.02,15.25395
Sudan,SDN,1978,Bank deposits to GDP (%),GFDD.OI.02,13.61613
Sudan,SDN,1977,Bank deposits to GDP (%),GFDD.OI.02,12.76578
Sudan,SDN,1976,Bank deposits to GDP (%),GFDD.OI.02,10.51533
Sudan,SDN,1975,Bank deposits to GDP (%),GFDD.OI.02,10.75563
Sudan,SDN,1974,Bank deposits to GDP (%),GFDD.OI.02,11.06347
Sudan,SDN,1973,Bank deposits to GDP (%),GFDD.OI.02,10.36584
Sudan,SDN,1972,Bank deposits to GDP (%),GFDD.OI.02,10.53898
Sudan,SDN,1971,Bank deposits to GDP (%),GFDD.OI.02,8.561747
Sudan,SDN,1970,Bank deposits to GDP (%),GFDD.OI.02,8.629837
Sudan,SDN,1969,Bank deposits to GDP (%),GFDD.OI.02,8.600964
Sudan,SDN,1968,Bank deposits to GDP (%),GFDD.OI.02,8.490243
Sudan,SDN,1967,Bank deposits to GDP (%),GFDD.OI.02,8.881544
Sudan,SDN,1966,Bank deposits to GDP (%),GFDD.OI.02,8.258851
Sudan,SDN,1965,Bank deposits to GDP (%),GFDD.OI.02,7.66971
Sudan,SDN,1964,Bank deposits to GDP (%),GFDD.OI.02,6.352917
Sudan,SDN,1963,Bank deposits to GDP (%),GFDD.OI.02,9.028693
Sudan,SDN,1962,Bank deposits to GDP (%),GFDD.OI.02,5.104865
Sudan,SDN,1961,Bank deposits to GDP (%),GFDD.OI.02,4.722875
Sudan,SDN,1960,Bank deposits to GDP (%),GFDD.OI.02,4.298827
Sudan,SDN,2009,5-bank asset concentration,GFDD.OI.06,100
Sudan,SDN,2008,5-bank asset concentration,GFDD.OI.06,92.45979
