GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,6.0 [4.4-7.8],5.97000,4.42000,7.81000,,,
RSUD_47,"Length of stay for inpatient short-term treatment, days",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2541,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,90      ,90.00000,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_69,Pharmacotherapy used for the management of benzodiazepine withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2563,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_70,Pharmacotherapy used for the management of cannabis withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2564,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_58,Methadone provision in clinical and community-based settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2552,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_65,Prescription requirements for buprenorphine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2559,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,no,,,,,,
RSUD_64,Prescription requirements for methadone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2558,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,no,,,,,,
RSUD_63,Supervision requirements for buprenorphine/naloxone administration,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_61,Supervision requirements for methadone administration,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2555,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_66,Prescription requirements for buprenorphine/naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2560,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_49,Opioid agonist pharmacotherapy for the treatment of opioid dependence (detoxification or maintenance),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2543,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
RSUD_56,Buprenorphine/naloxone used for the treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2550,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,yes,,,,,,
SA_0000001712,Community-based interventions/projects involving stakeholders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2365,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,.,,,,,,
SA_0000001714,Training in screening and brief interventions for alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2374,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,.,,,,,,
SA_0000001708,Designation of alcohol tax revenues to health services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2363,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001713,Interventions/projects actively involving young people and civil society,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2367,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,,,,,,,.,,,,,,
SA_0000001748,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol) with 95%CI, 2010 ( already in archive)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,,,,,,,0.5 [0.3-0.8],0.50000,0.30000,0.80000,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,18.3,18.30000,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
M_svy_age_adult,Adult survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,BHS,Bahamas,,,,,,,,,,,25-64,,,,,,
M_def_2_text_adult,Adult indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,BHS,Bahamas,,,,,,,,,,,Daily tobacco smoking,,,,,,
M_smkless_svy_national_adult,Representativeness of survey of adults - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,BHS,Bahamas,,,,,,,,,,,National,,,,,,
M_smkless_svy_national_youth,Representativeness of survey of youth - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,BHS,Bahamas,,,,,,,,,,,National,,,,,,
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,10.6,10.60000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,0.9,0.90000,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,Yes,,,,,,
SA_0000001697,"Adopted written national policy on alcohol, year adopted",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1396,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,1992,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001764,Server training,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,FMLE,Female,,,,,,,,4.2 [2.1-6.4],4.20000,2.10000,6.40000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,51.5 [46.4-56.6],51.50000,46.40000,56.60000,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,FMLE,Female,,,,,,,,18 [15.4-21],18.00000,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,29.8 [27.3-32.7],29.80000,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,41.2 [36.7-45.9],41.20000,,,,,
MH_16,Beds in mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2965,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,,,,,,,,,,97.457,97.45682,,,,,
MH_13,Beds for mental health in general hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2962,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,,,,,,,,,,3.102,3.10207,,,,,
MH_11,Mental health day treatment facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2961,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,,,,,,,,,,0.259,0.25851,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,19.6 [17.6-21.6],19.60000,17.60000,21.60000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,32.6 [29.7-35.4],32.60000,29.70000,35.40000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,3.4 [2.5-4.5],3.40000,2.51000,4.47000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,6.4 [4.7-8.4],6.36000,4.70000,8.37000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,3.6 [2.6-4.8],3.58000,2.62000,4.77000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,3.4 [2.5-4.7],3.42000,2.45000,4.65000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,5.6 [4.2-7.4],5.62000,4.17000,7.38000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BHS,Bahamas,,FMLE,Female,,,,,,,,1.3 [0.9-1.7],1.26000,0.90900,1.69000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,3.6 [2.6-4.7],3.57000,2.62000,4.70000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,4.7 [3.5-6.2],4.67000,3.46000,6.15000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,4.2 [3.1-5.5],4.20000,3.14000,5.52000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BHS,Bahamas,,FMLE,Female,,,,,,,,0.9 [0.6-1.2],0.85300,0.61900,1.15000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BHS,Bahamas,,FMLE,Female,,,,,,,,1.0 [0.7-1.4],1.02000,0.68800,1.44000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,FMLE,Female,,,,,,,,1.1 [0.8-1.6],1.11000,0.77000,1.55000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BHS,Bahamas,,FMLE,Female,,,,,,,,1.3 [1.0-1.8],1.33000,0.95300,1.79000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,5.8 [4.3-7.6],5.81000,4.32000,7.61000,,,
SA_0000001770,Regular reports from national monitoring systems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,,,,,,,,,,,,,missing data
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,FMLE,Female,,,,,,,,0.7 [0.3-1.1],0.70000,0.30000,1.10000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,2.2 [1.4-3.0],2.20000,1.40000,3.00000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,3.7 [2.2-5.3],3.70000,2.20000,5.30000,,,
E1_compliance,Compliance of ban on advertising on national TV and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,,,,,,,2,2.00000,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,,,,,,,Yes,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,,,,,,,No,,,,,,
