ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,663157,Antenatal care from a skilled provider,99.6,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2015-16,DHS,1361,1396,,,
ARM,563477,Antenatal care from a skilled provider,99.8,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2015-16,DHS,666,682,,,
ARM,302796,Antenatal visits for pregnancy: 4+ visits,96.4,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2015-16,DHS,940,949,,,
ARM,730535,Antenatal visits for pregnancy: 4+ visits,96,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2015-16,DHS,1361,1396,,,
ARM,604281,Antenatal visits for pregnancy: 4+ visits,96.8,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2015-16,DHS,666,682,,,
ARM,640463,Place of delivery: Health facility,99.4,1,AM,Armenia,2016,AM2016DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2015-16,DHS,1035,1043,,,
ARM,540147,Place of delivery: Health facility,99.3,1,AM,Armenia,2016,AM2016DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2015-16,DHS,1672,1724,,,
ARM,146346,Place of delivery: Health facility,99.4,1,AM,Armenia,2016,AM2016DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2015-16,DHS,699,710,,,
ARM,600260,Assistance during delivery from a skilled provider,99.7,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2015-16,DHS,1035,1043,,,
ARM,47168,Assistance during delivery from a skilled provider,99.8,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2015-16,DHS,1672,1724,,,
ARM,148910,Assistance during delivery from a skilled provider,99.7,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2015-16,DHS,699,710,,,
ARM,600264,Delivery by cesarean section,19.3,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2015-16,DHS,1035,1043,,,
ARM,47169,Delivery by cesarean section,18,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2015-16,DHS,1672,1724,,,
ARM,148911,Delivery by cesarean section,21,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2015-16,DHS,699,710,,,
ARM,674207,Mother's first postnatal checkup in the first two days after birth,97.4,1,AM,Armenia,2016,AM2016DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2015-16,DHS,666,682,,,
ARM,693861,Newborn's first postnatal checkup in the first two days after birth,98.2,1,AM,Armenia,2016,AM2016DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2015-16,DHS,666,682,,,
ARM,30864,BCG vaccination received,99,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2015-16,DHS,338,345,,,
ARM,30883,DPT 3 vaccination received,92.7,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2015-16,DHS,338,345,,,
ARM,30872,Polio 3 vaccination received,93.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2015-16,DHS,338,345,,,
ARM,517549,Children with symptoms of ARI,1.1,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2015-16,DHS,1031,1037,,,
ARM,535053,Children with symptoms of ARI,1.4,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2015-16,DHS,1663,1710,,,
ARM,569576,Children with ARI for whom advice or treatment was sought,93.9,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2015-16,DHS,23,27,,,
ARM,733930,Children with fever in the last two weeks,8.6,1,AM,Armenia,2016,AM2016DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2015-16,DHS,1031,1037,,,
ARM,628303,Children with fever in the last two weeks,9.2,1,AM,Armenia,2016,AM2016DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2015-16,DHS,1663,1710,,,
ARM,652009,Children with fever for whom advice or treatment was sought,66.5,1,AM,Armenia,2016,AM2016DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2015-16,DHS,89,95,,,
ARM,364237,Children with fever for whom advice or treatment was sought,72.3,1,AM,Armenia,2016,AM2016DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2015-16,DHS,153,163,,,
ARM,130156,Children with diarrhea,4.3,1,AM,Armenia,2016,AM2016DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2015-16,DHS,1031,1037,,,
ARM,56201,Children with diarrhea,3.8,1,AM,Armenia,2016,AM2016DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2015-16,DHS,1663,1710,,,
ARM,689709,Treatment of diarrhea: Either ORS or RHF,50.3,1,AM,Armenia,2016,AM2016DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2015-16,DHS,45,48,,,
ARM,364265,Treatment of diarrhea: Either ORS or RHF,48.8,1,AM,Armenia,2016,AM2016DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2015-16,DHS,63,68,,,
ARM,364303,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",61.9,1,AM,Armenia,2016,AM2016DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2015-16,DHS,45,48,,,
ARM,752332,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",63.1,1,AM,Armenia,2016,AM2016DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2015-16,DHS,63,68,,,
ARM,74342,Children stunted,9.4,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2015-16,DHS,1573,1593,,,
ARM,616982,Children wasted,4.2,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2015-16,DHS,1555,1572,,,
ARM,290620,Children underweight,2.6,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2015-16,DHS,1609,1620,,,
ARM,501594,Children exclusively breastfed,44.5,1,AM,Armenia,2016,AM2016DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2015-16,DHS,172,177,,,
ARM,290637,Median duration of any breastfeeding,12.4,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2015-16,DHS,,,,,
ARM,290641,Median duration of exclusive breastfeeding,2.7,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2015-16,DHS,,,,,
ARM,290642,Median duration of predominant breastfeeding,3.9,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2015-16,DHS,,,,,
ARM,2208,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,29.2,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2015-16,DHS,215,224,,,
ARM,290652,Non-breastfed children 6-23 months with 3 IYCF practices,20.5,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2015-16,DHS,274,275,,,
ARM,577600,Children 6-23 months with 3 IYCF practices,24.3,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2015-16,DHS,490,499,,,
ARM,553988,Children with any anemia,15.6,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2015-16,DHS,1349,1371,,,
ARM,290661,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.2,1,AM,Armenia,2016,AM2016DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2015-16,DHS,490,499,,,
ARM,290658,Children 6-23 months that consumed foods rich in iron in the last 24 hours,52.3,1,AM,Armenia,2016,AM2016DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2015-16,DHS,490,499,,,
ARM,14682,Mean Body Mass Index (BMI) for women,25.3,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2015-16,DHS,5675,5688,,,
ARM,14684,Women who are thin according to BMI (<18.5),3.6,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2015-16,DHS,5675,5688,,,
ARM,14687,Women who are overweight or obese according to BMI (>=25.0),45,1,AM,Armenia,2016,AM2016DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2015-16,DHS,5675,5688,,,
ARM,678713,Women with any anemia,13.4,1,AM,Armenia,2016,AM2016DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2015-16,DHS,5769,5807,,,
ARM,533651,Comprehensive correct knowledge about AIDS [Women],24.5,1,AM,Armenia,2016,AM2016DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2015-16,DHS,6116,6116,,,
ARM,159458,Comprehensive correct knowledge about AIDS [Men],20.6,1,AM,Armenia,2016,AM2016DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2015-16,DHS,2755,2755,,,
ARM,355301,Knowledge of prevention of mother to child transmission of HIV [Women],23.6,1,AM,Armenia,2016,AM2016DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2015-16,DHS,6116,6116,,,
ARM,355293,Knowledge of prevention of mother to child transmission of HIV [Men],16.8,1,AM,Armenia,2016,AM2016DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2015-16,DHS,2755,2755,,,
ARM,355369,Condom use during higher-risk sex (with multiple partners) [Men],62.4,1,AM,Armenia,2016,AM2016DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2015-16,DHS,150,131,,,
ARM,714272,Women receiving an HIV test and receiving test results in the last 12 months,3.2,1,AM,Armenia,2016,AM2016DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2015-16,DHS,6116,6116,,,
ARM,446959,Men receiving an HIV test and receiving test results in the last 12 months,0.4,1,AM,Armenia,2016,AM2016DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2015-16,DHS,2755,2755,,,
ARM,107737,"Women reporting an STI, genital dicharge, or a sore or ulcer",5.1,1,AM,Armenia,2016,AM2016DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2015-16,DHS,4298,4377,,,
ARM,578742,"Men reporting an STI, genital dicharge, or a sore or ulcer",0.6,1,AM,Armenia,2016,AM2016DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2015-16,DHS,2196,2132,,,
ARM,57397,Comprehensive correct knowledge about AIDS among young women age 15-24 ,20.2,1,AM,Armenia,2016,AM2016DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2015-16,DHS,1653,1665,,,
ARM,561032,Comprehensive correct knowledge about AIDS among young men age 15-24 ,12.5,1,AM,Armenia,2016,AM2016DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2015-16,DHS,813,796,,,
ARM,761894,Women who smoke cigarettes,1.2,1,AM,Armenia,2016,AM2016DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2015-16,DHS,6116,6116,,,
ARM,97693,Men who smoke cigarettes,61.5,1,AM,Armenia,2016,AM2016DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2015-16,DHS,2755,2755,,,
ARM,635592,Wife beating justified for at least one specific reason [Women],10.1,1,AM,Armenia,2016,AM2016DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2015-16,DHS,6116,6116,,,
ARM,58155,Wife beating justified for at least one specific reason [Men],22.6,1,AM,Armenia,2016,AM2016DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2015-16,DHS,2755,2755,,,
ARM,166303,Married women participating in all three decisions,77.7,1,AM,Armenia,2016,AM2016DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2015-16,DHS,3452,3389,,,
ARM,96207,Married women who disagree with all the reasons justifying wife beating,71.9,1,AM,Armenia,2016,AM2016DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2015-16,DHS,79,80,,,
ARM,725864,Ever experienced physical violence since age 15,5.9,1,AM,Armenia,2016,AM2016DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2015-16,DHS,4592,4592,,,
ARM,720166,Women who ever experienced sexual violence,0.9,1,AM,Armenia,2016,AM2016DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2015-16,DHS,4592,4592,,,
ARM,608164,Physical or sexual violence committed by husband/partner,8.1,1,AM,Armenia,2016,AM2016DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2015-16,DHS,3208,3540,,,
ARM,123920,Physical or sexual violence committed by husband/partner in last 12 months,3.5,1,AM,Armenia,2016,AM2016DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2015-16,DHS,3208,3540,,,
ARM,734884,Children registered,99.3,1,AM,Armenia,2016,AM2016DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2015-16,DHS,1743,1738,,,
ARM,263891,Gender parity index for net primary school attendance,0.99,2,AM,Armenia,2016,AM2016DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2015-16,DHS,,,,,
ARM,264003,Gender parity index for net secondary school attendance,1.16,2,AM,Armenia,2016,AM2016DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2015-16,DHS,,,,,
ARM,586012,Women with no education,0.1,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2015-16,DHS,6116,6116,,,
ARM,586010,Women with secondary or higher education,99.6,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2015-16,DHS,6116,6116,,,
ARM,553875,Men with no education,0.2,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2015-16,DHS,2755,2755,,,
ARM,553878,Men with secondary or higher education,99.3,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2015-16,DHS,2755,2755,,,
ARM,751084,Women who decide themselves how their earnings are used,27.8,1,AM,Armenia,2016,AM2016DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2015-16,DHS,1306,1310,,,
ARM,5243,Population using an improved water source,99.9,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2015-16,DHS,27958,27682,,,
ARM,753030,Population with an improved sanitation facility,77.1,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015-16,DHS,27958,27682,,,
ARM,73567,Households with electricity,100,1,AM,Armenia,2016,AM2016DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2015-16,DHS,7893,7893,,,
ARM,677068,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",2.5,1,AM,Armenia,2016,AM2016DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2015-16,DHS,6319,6287,,,
