Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bosnia and Herzegovina,BIH,1977,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Bosnia and Herzegovina,BIH,1976,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Bosnia and Herzegovina,BIH,1975,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Bosnia and Herzegovina,BIH,1974,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Bosnia and Herzegovina,BIH,1973,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Bosnia and Herzegovina,BIH,1972,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Bosnia and Herzegovina,BIH,1971,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Bosnia and Herzegovina,BIH,1970,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Bosnia and Herzegovina,BIH,2019,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,52.3800195886386
Bosnia and Herzegovina,BIH,2015,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,52.2994763312076
Bosnia and Herzegovina,BIH,2010,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,52.2994431841617
Bosnia and Herzegovina,BIH,2005,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,52.460230157387
Bosnia and Herzegovina,BIH,2000,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,52.1518468511911
Bosnia and Herzegovina,BIH,1995,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,52.3360584950199
Bosnia and Herzegovina,BIH,1990,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,52.6107142857143
Bosnia and Herzegovina,BIH,2023,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2022,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2021,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2020,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2019,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2018,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2017,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2016,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2015,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2014,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2013,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2012,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2011,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2010,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2009,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2008,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2007,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2006,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2005,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2004,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2003,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2002,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2001,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2000,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1999,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1998,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1997,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1996,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1995,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1994,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1993,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1992,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1991,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1990,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1989,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1988,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1987,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1986,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1985,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1984,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1983,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1982,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1981,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1980,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1979,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1978,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1977,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1976,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1975,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1974,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1973,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1972,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1971,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,1970,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,1
Bosnia and Herzegovina,BIH,2023,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2022,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2021,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2020,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2019,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2018,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2017,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2016,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2015,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2014,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2013,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2012,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2011,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2010,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2009,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2008,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2007,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2006,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2005,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2004,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2003,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2002,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2001,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,2000,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1999,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1998,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1997,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1996,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1995,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1994,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1993,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1992,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1991,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1990,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1989,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1988,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1987,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1986,Length of paid maternity leave (calendar days),SH.MMR.LEVE,365
Bosnia and Herzegovina,BIH,1985,Length of paid maternity leave (calendar days),SH.MMR.LEVE,270
Bosnia and Herzegovina,BIH,1984,Length of paid maternity leave (calendar days),SH.MMR.LEVE,270
Bosnia and Herzegovina,BIH,1983,Length of paid maternity leave (calendar days),SH.MMR.LEVE,270
Bosnia and Herzegovina,BIH,1982,Length of paid maternity leave (calendar days),SH.MMR.LEVE,270
Bosnia and Herzegovina,BIH,1981,Length of paid maternity leave (calendar days),SH.MMR.LEVE,270
Bosnia and Herzegovina,BIH,1980,Length of paid maternity leave (calendar days),SH.MMR.LEVE,270
Bosnia and Herzegovina,BIH,1979,Length of paid maternity leave (calendar days),SH.MMR.LEVE,105
Bosnia and Herzegovina,BIH,1978,Length of paid maternity leave (calendar days),SH.MMR.LEVE,105
Bosnia and Herzegovina,BIH,1977,Length of paid maternity leave (calendar days),SH.MMR.LEVE,105
Bosnia and Herzegovina,BIH,1976,Length of paid maternity leave (calendar days),SH.MMR.LEVE,105
Bosnia and Herzegovina,BIH,1975,Length of paid maternity leave (calendar days),SH.MMR.LEVE,105
Bosnia and Herzegovina,BIH,1974,Length of paid maternity leave (calendar days),SH.MMR.LEVE,105
Bosnia and Herzegovina,BIH,1973,Length of paid maternity leave (calendar days),SH.MMR.LEVE,105
Bosnia and Herzegovina,BIH,1972,Length of paid maternity leave (calendar days),SH.MMR.LEVE,105
Bosnia and Herzegovina,BIH,1971,Length of paid maternity leave (calendar days),SH.MMR.LEVE,105
Bosnia and Herzegovina,BIH,1970,Length of paid maternity leave (calendar days),SH.MMR.LEVE,105
Bosnia and Herzegovina,BIH,2023,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2022,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2021,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2020,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2019,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2018,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2017,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2016,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2015,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2014,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2013,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2012,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2011,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2010,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2009,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2008,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2007,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2006,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2005,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2004,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2003,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2002,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2001,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2000,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1999,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1998,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1997,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1996,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1995,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1994,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1993,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1992,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1991,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1990,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1989,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1988,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1987,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1986,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1985,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1984,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1983,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1982,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1981,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1980,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1979,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1978,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1977,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1976,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1975,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1974,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1973,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1972,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1971,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,1970,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Bosnia and Herzegovina,BIH,2023,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2022,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2021,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2020,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2019,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2018,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2017,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2016,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2015,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2014,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2013,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2012,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2011,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2010,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2009,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2008,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2007,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2006,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2005,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2004,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2003,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2002,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2001,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,2000,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1999,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1998,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1997,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1996,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1995,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1994,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1993,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1992,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1991,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1990,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1989,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1988,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1987,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1986,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1985,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1984,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1983,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1982,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1981,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1980,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1979,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1978,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1977,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1976,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Bosnia and Herzegovina,BIH,1975,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
