ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,West Black Sea,1745627,Women with normal BMI (18.5-24.9),33.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450018,1450018,Region,West Black Sea,0,,0,1,ANNUTSWNRM,TRDHS2003450018,2003,DHS,152,176,,
TUR,East Black Sea,1144480,Women with normal BMI (18.5-24.9),39.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450019,1450019,Region,East Black Sea,0,,0,1,ANNUTSWNRM,TRDHS2003450019,2003,DHS,89,144,,
TUR,Northeast Anatolia,1747700,Women with normal BMI (18.5-24.9),47.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,ANNUTSWNRM,TRDHS2003450020,2003,DHS,115,242,,
TUR,Central East Anatolia,3198101,Women with normal BMI (18.5-24.9),48.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450021,1450021,Region,Central East Anatolia,0,,0,1,ANNUTSWNRM,TRDHS2003450021,2003,DHS,171,245,,
TUR,Southeast Anatolia,3646795,Women with normal BMI (18.5-24.9),39.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,ANNUTSWNRM,TRDHS2003450022,2003,DHS,329,562,,
TUR,West,1747538,Women who are thin according to BMI (<18.5),1.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450001,1450001,Region,West,0,,0,1,ANNUTSWTHN,TRDHS2003450001,2003,DHS,1017,741,,
TUR,South,3196728,Women who are thin according to BMI (<18.5),1.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450002,1450002,Region,South,0,,0,1,ANNUTSWTHN,TRDHS2003450002,2003,DHS,379,406,,
TUR,Central,468822,Women who are thin according to BMI (<18.5),3,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWTHN,TRDHS2003450003,2003,DHS,601,469,,
TUR,North,3861821,Women who are thin according to BMI (<18.5),1.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450004,1450004,Region,North,0,,0,1,ANNUTSWTHN,TRDHS2003450004,2003,DHS,171,257,,
TUR,East,2815443,Women who are thin according to BMI (<18.5),1.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450005,1450005,Region,East,0,,0,1,ANNUTSWTHN,TRDHS2003450005,2003,DHS,615,1049,,
TUR,Istanbul,1745477,Women who are thin according to BMI (<18.5),1.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWTHN,TRDHS2003450011,2003,DHS,491,395,,
TUR,West Marmara,3064581,Women who are thin according to BMI (<18.5),3.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWTHN,TRDHS2003450012,2003,DHS,101,114,,
TUR,Aegean,1750587,Women who are thin according to BMI (<18.5),0.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWTHN,TRDHS2003450013,2003,DHS,294,138,,
TUR,East Marmara,3466426,Women who are thin according to BMI (<18.5),2.9,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWTHN,TRDHS2003450014,2003,DHS,231,170,,
TUR,West Anatolia,482172,Women who are thin according to BMI (<18.5),4.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWTHN,TRDHS2003450015,2003,DHS,268,157,,
TUR,Mediterranean,1750733,Women who are thin according to BMI (<18.5),1.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWTHN,TRDHS2003450016,2003,DHS,379,406,,
TUR,Central Anatolia,3072350,Women who are thin according to BMI (<18.5),1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWTHN,TRDHS2003450017,2003,DHS,164,173,,
TUR,West Black Sea,1745628,Women who are thin according to BMI (<18.5),1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450018,1450018,Region,West Black Sea,0,,0,1,ANNUTSWTHN,TRDHS2003450018,2003,DHS,152,176,,
TUR,East Black Sea,1144481,Women who are thin according to BMI (<18.5),0.9,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450019,1450019,Region,East Black Sea,0,,0,1,ANNUTSWTHN,TRDHS2003450019,2003,DHS,89,144,,
TUR,Northeast Anatolia,1747701,Women who are thin according to BMI (<18.5),0.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,ANNUTSWTHN,TRDHS2003450020,2003,DHS,115,242,,
TUR,Central East Anatolia,3198102,Women who are thin according to BMI (<18.5),2.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450021,1450021,Region,Central East Anatolia,0,,0,1,ANNUTSWTHN,TRDHS2003450021,2003,DHS,171,245,,
TUR,Southeast Anatolia,3646796,Women who are thin according to BMI (<18.5),1.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_THN,114563060,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,ANNUTSWTHN,TRDHS2003450022,2003,DHS,329,562,,
TUR,West,1747539,Women who are mildly thin according to BMI (17.0-18.4),1.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450001,1450001,Region,West,0,,0,1,ANNUTSWTH1,TRDHS2003450001,2003,DHS,1017,741,,
TUR,South,3196729,Women who are mildly thin according to BMI (17.0-18.4),1.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450002,1450002,Region,South,0,,0,1,ANNUTSWTH1,TRDHS2003450002,2003,DHS,379,406,,
TUR,Central,468830,Women who are mildly thin according to BMI (17.0-18.4),3,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWTH1,TRDHS2003450003,2003,DHS,601,469,,
TUR,North,3861824,Women who are mildly thin according to BMI (17.0-18.4),1.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450004,1450004,Region,North,0,,0,1,ANNUTSWTH1,TRDHS2003450004,2003,DHS,171,257,,
TUR,East,2815444,Women who are mildly thin according to BMI (17.0-18.4),1.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450005,1450005,Region,East,0,,0,1,ANNUTSWTH1,TRDHS2003450005,2003,DHS,615,1049,,
TUR,Istanbul,1745478,Women who are mildly thin according to BMI (17.0-18.4),1.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWTH1,TRDHS2003450011,2003,DHS,491,395,,
TUR,West Marmara,3064582,Women who are mildly thin according to BMI (17.0-18.4),3.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWTH1,TRDHS2003450012,2003,DHS,101,114,,
TUR,Aegean,1750591,Women who are mildly thin according to BMI (17.0-18.4),0.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWTH1,TRDHS2003450013,2003,DHS,294,138,,
TUR,East Marmara,3466427,Women who are mildly thin according to BMI (17.0-18.4),2.9,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWTH1,TRDHS2003450014,2003,DHS,231,170,,
TUR,West Anatolia,482173,Women who are mildly thin according to BMI (17.0-18.4),4.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWTH1,TRDHS2003450015,2003,DHS,268,157,,
TUR,Mediterranean,1750734,Women who are mildly thin according to BMI (17.0-18.4),1.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWTH1,TRDHS2003450016,2003,DHS,379,406,,
TUR,Central Anatolia,3072352,Women who are mildly thin according to BMI (17.0-18.4),1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWTH1,TRDHS2003450017,2003,DHS,164,173,,
TUR,West Black Sea,1745635,Women who are mildly thin according to BMI (17.0-18.4),1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450018,1450018,Region,West Black Sea,0,,0,1,ANNUTSWTH1,TRDHS2003450018,2003,DHS,152,176,,
TUR,East Black Sea,1144482,Women who are mildly thin according to BMI (17.0-18.4),0.9,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450019,1450019,Region,East Black Sea,0,,0,1,ANNUTSWTH1,TRDHS2003450019,2003,DHS,89,144,,
TUR,Northeast Anatolia,1747702,Women who are mildly thin according to BMI (17.0-18.4),0.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,ANNUTSWTH1,TRDHS2003450020,2003,DHS,115,242,,
TUR,Central East Anatolia,3198103,Women who are mildly thin according to BMI (17.0-18.4),1.9,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450021,1450021,Region,Central East Anatolia,0,,0,1,ANNUTSWTH1,TRDHS2003450021,2003,DHS,171,245,,
TUR,Southeast Anatolia,3646797,Women who are mildly thin according to BMI (17.0-18.4),1.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH1,114563070,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,ANNUTSWTH1,TRDHS2003450022,2003,DHS,329,562,,
TUR,West,1747540,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450001,1450001,Region,West,0,,0,1,ANNUTSWTH2,TRDHS2003450001,2003,DHS,1017,741,,
TUR,South,3196730,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450002,1450002,Region,South,0,,0,1,ANNUTSWTH2,TRDHS2003450002,2003,DHS,379,406,,
TUR,Central,468836,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWTH2,TRDHS2003450003,2003,DHS,601,469,,
TUR,North,3861825,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450004,1450004,Region,North,0,,0,1,ANNUTSWTH2,TRDHS2003450004,2003,DHS,171,257,,
TUR,East,2815447,Women who are moderately thin according to BMI (<17.0),0.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450005,1450005,Region,East,0,,0,1,ANNUTSWTH2,TRDHS2003450005,2003,DHS,615,1049,,
TUR,Istanbul,1745481,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWTH2,TRDHS2003450011,2003,DHS,491,395,,
TUR,West Marmara,3064585,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWTH2,TRDHS2003450012,2003,DHS,101,114,,
TUR,Aegean,1750586,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWTH2,TRDHS2003450013,2003,DHS,294,138,,
TUR,East Marmara,3466428,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWTH2,TRDHS2003450014,2003,DHS,231,170,,
TUR,West Anatolia,482174,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWTH2,TRDHS2003450015,2003,DHS,268,157,,
TUR,Mediterranean,1750692,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWTH2,TRDHS2003450016,2003,DHS,379,406,,
TUR,Central Anatolia,3072353,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWTH2,TRDHS2003450017,2003,DHS,164,173,,
TUR,West Black Sea,1745636,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450018,1450018,Region,West Black Sea,0,,0,1,ANNUTSWTH2,TRDHS2003450018,2003,DHS,152,176,,
TUR,East Black Sea,1144483,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450019,1450019,Region,East Black Sea,0,,0,1,ANNUTSWTH2,TRDHS2003450019,2003,DHS,89,144,,
TUR,Northeast Anatolia,1747687,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,ANNUTSWTH2,TRDHS2003450020,2003,DHS,115,242,,
TUR,Central East Anatolia,3198104,Women who are moderately thin according to BMI (<17.0),0.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450021,1450021,Region,Central East Anatolia,0,,0,1,ANNUTSWTH2,TRDHS2003450021,2003,DHS,171,245,,
TUR,Southeast Anatolia,3646846,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_TH2,114563080,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,ANNUTSWTH2,TRDHS2003450022,2003,DHS,329,562,,
TUR,West,1747542,Women who are overweight or obese according to BMI (>=25.0),55.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450001,1450001,Region,West,0,,0,1,ANNUTSWOWT,TRDHS2003450001,2003,DHS,1017,741,,
TUR,South,3196732,Women who are overweight or obese according to BMI (>=25.0),57.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450002,1450002,Region,South,0,,0,1,ANNUTSWOWT,TRDHS2003450002,2003,DHS,379,406,,
TUR,Central,468831,Women who are overweight or obese according to BMI (>=25.0),59.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWOWT,TRDHS2003450003,2003,DHS,601,469,,
TUR,North,3861827,Women who are overweight or obese according to BMI (>=25.0),62.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450004,1450004,Region,North,0,,0,1,ANNUTSWOWT,TRDHS2003450004,2003,DHS,171,257,,
TUR,East,2815445,Women who are overweight or obese according to BMI (>=25.0),54.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450005,1450005,Region,East,0,,0,1,ANNUTSWOWT,TRDHS2003450005,2003,DHS,615,1049,,
TUR,Istanbul,1745479,Women who are overweight or obese according to BMI (>=25.0),57.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWOWT,TRDHS2003450011,2003,DHS,491,395,,
TUR,West Marmara,3064583,Women who are overweight or obese according to BMI (>=25.0),53.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWOWT,TRDHS2003450012,2003,DHS,101,114,,
TUR,Aegean,1750585,Women who are overweight or obese according to BMI (>=25.0),48.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWOWT,TRDHS2003450013,2003,DHS,294,138,,
TUR,East Marmara,3466430,Women who are overweight or obese according to BMI (>=25.0),56.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWOWT,TRDHS2003450014,2003,DHS,231,170,,
TUR,West Anatolia,482176,Women who are overweight or obese according to BMI (>=25.0),58.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWOWT,TRDHS2003450015,2003,DHS,268,157,,
TUR,Mediterranean,1750735,Women who are overweight or obese according to BMI (>=25.0),57.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWOWT,TRDHS2003450016,2003,DHS,379,406,,
TUR,Central Anatolia,3072355,Women who are overweight or obese according to BMI (>=25.0),68,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWOWT,TRDHS2003450017,2003,DHS,164,173,,
TUR,West Black Sea,1745648,Women who are overweight or obese according to BMI (>=25.0),65.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450018,1450018,Region,West Black Sea,0,,0,1,ANNUTSWOWT,TRDHS2003450018,2003,DHS,152,176,,
TUR,East Black Sea,1144485,Women who are overweight or obese according to BMI (>=25.0),59.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450019,1450019,Region,East Black Sea,0,,0,1,ANNUTSWOWT,TRDHS2003450019,2003,DHS,89,144,,
TUR,Northeast Anatolia,1747718,Women who are overweight or obese according to BMI (>=25.0),51.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,ANNUTSWOWT,TRDHS2003450020,2003,DHS,115,242,,
TUR,Central East Anatolia,3198106,Women who are overweight or obese according to BMI (>=25.0),49.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450021,1450021,Region,Central East Anatolia,0,,0,1,ANNUTSWOWT,TRDHS2003450021,2003,DHS,171,245,,
TUR,Southeast Anatolia,3646798,Women who are overweight or obese according to BMI (>=25.0),58.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OWT,114563090,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,ANNUTSWOWT,TRDHS2003450022,2003,DHS,329,562,,
TUR,West,1747541,Women who are overweight according to BMI (25.0-29.9),35.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450001,1450001,Region,West,0,,0,1,ANNUTSWOVW,TRDHS2003450001,2003,DHS,1017,741,,
TUR,South,3196731,Women who are overweight according to BMI (25.0-29.9),33.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450002,1450002,Region,South,0,,0,1,ANNUTSWOVW,TRDHS2003450002,2003,DHS,379,406,,
TUR,Central,468837,Women who are overweight according to BMI (25.0-29.9),34.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWOVW,TRDHS2003450003,2003,DHS,601,469,,
TUR,North,3861826,Women who are overweight according to BMI (25.0-29.9),34.3,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450004,1450004,Region,North,0,,0,1,ANNUTSWOVW,TRDHS2003450004,2003,DHS,171,257,,
TUR,East,2815448,Women who are overweight according to BMI (25.0-29.9),32.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450005,1450005,Region,East,0,,0,1,ANNUTSWOVW,TRDHS2003450005,2003,DHS,615,1049,,
TUR,Istanbul,1745482,Women who are overweight according to BMI (25.0-29.9),37.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWOVW,TRDHS2003450011,2003,DHS,491,395,,
TUR,West Marmara,3064586,Women who are overweight according to BMI (25.0-29.9),25.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWOVW,TRDHS2003450012,2003,DHS,101,114,,
TUR,Aegean,1750592,Women who are overweight according to BMI (25.0-29.9),32.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWOVW,TRDHS2003450013,2003,DHS,294,138,,
TUR,East Marmara,3466429,Women who are overweight according to BMI (25.0-29.9),37.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWOVW,TRDHS2003450014,2003,DHS,231,170,,
TUR,West Anatolia,482175,Women who are overweight according to BMI (25.0-29.9),33.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWOVW,TRDHS2003450015,2003,DHS,268,157,,
TUR,Mediterranean,1750693,Women who are overweight according to BMI (25.0-29.9),33.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWOVW,TRDHS2003450016,2003,DHS,379,406,,
TUR,Central Anatolia,3072354,Women who are overweight according to BMI (25.0-29.9),40.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWOVW,TRDHS2003450017,2003,DHS,164,173,,
TUR,West Black Sea,1745637,Women who are overweight according to BMI (25.0-29.9),33.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450018,1450018,Region,West Black Sea,0,,0,1,ANNUTSWOVW,TRDHS2003450018,2003,DHS,152,176,,
TUR,East Black Sea,1144484,Women who are overweight according to BMI (25.0-29.9),33,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450019,1450019,Region,East Black Sea,0,,0,1,ANNUTSWOVW,TRDHS2003450019,2003,DHS,89,144,,
TUR,Northeast Anatolia,1747698,Women who are overweight according to BMI (25.0-29.9),32.3,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,ANNUTSWOVW,TRDHS2003450020,2003,DHS,115,242,,
TUR,Central East Anatolia,3198105,Women who are overweight according to BMI (25.0-29.9),28.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450021,1450021,Region,Central East Anatolia,0,,0,1,ANNUTSWOVW,TRDHS2003450021,2003,DHS,171,245,,
TUR,Southeast Anatolia,3646799,Women who are overweight according to BMI (25.0-29.9),34.9,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OVW,114563100,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,ANNUTSWOVW,TRDHS2003450022,2003,DHS,329,562,,
TUR,West,1747543,Women who are obese according to BMI (>=30.0),19.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450001,1450001,Region,West,0,,0,1,ANNUTSWOBS,TRDHS2003450001,2003,DHS,1017,741,,
TUR,South,3196733,Women who are obese according to BMI (>=30.0),24.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450002,1450002,Region,South,0,,0,1,ANNUTSWOBS,TRDHS2003450002,2003,DHS,379,406,,
TUR,Central,468832,Women who are obese according to BMI (>=30.0),25.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWOBS,TRDHS2003450003,2003,DHS,601,469,,
TUR,North,3861828,Women who are obese according to BMI (>=30.0),28.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450004,1450004,Region,North,0,,0,1,ANNUTSWOBS,TRDHS2003450004,2003,DHS,171,257,,
TUR,East,2815446,Women who are obese according to BMI (>=30.0),22.3,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450005,1450005,Region,East,0,,0,1,ANNUTSWOBS,TRDHS2003450005,2003,DHS,615,1049,,
TUR,Istanbul,1745480,Women who are obese according to BMI (>=30.0),20.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWOBS,TRDHS2003450011,2003,DHS,491,395,,
TUR,West Marmara,3064584,Women who are obese according to BMI (>=30.0),28.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWOBS,TRDHS2003450012,2003,DHS,101,114,,
TUR,Aegean,1750593,Women who are obese according to BMI (>=30.0),16.3,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWOBS,TRDHS2003450013,2003,DHS,294,138,,
TUR,East Marmara,3466431,Women who are obese according to BMI (>=30.0),18.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWOBS,TRDHS2003450014,2003,DHS,231,170,,
TUR,West Anatolia,482165,Women who are obese according to BMI (>=30.0),25.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWOBS,TRDHS2003450015,2003,DHS,268,157,,
TUR,Mediterranean,1750736,Women who are obese according to BMI (>=30.0),24.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWOBS,TRDHS2003450016,2003,DHS,379,406,,
TUR,Central Anatolia,3072356,Women who are obese according to BMI (>=30.0),27.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_OBS,114563110,I,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWOBS,TRDHS2003450017,2003,DHS,164,173,,
