ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Couffo,4574420,Number of men (unweighted),269,0,BJ,Benin,2012,BJ2012DHS,HA_KMTC_M_UNW,135264100,U,387012,1387012,Region,..Couffo,0,,0,1,HAKMTCMUNW,BJDHS2012387012,2011-12,DHS,253,,,,1
BEN,Ouémé/Plateau,2501117,Number of men (unweighted),769,0,BJ,Benin,2012,BJ2012DHS,HA_KMTC_M_UNW,135264100,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKMTCMUNW,BJDHS2012387013,2011-12,DHS,840,,,,
BEN,Ouémé,3923273,Number of men (unweighted),510,0,BJ,Benin,2012,BJ2012DHS,HA_KMTC_M_UNW,135264100,U,387014,1387014,Region,..Ouémé,0,,0,1,HAKMTCMUNW,BJDHS2012387014,2011-12,DHS,573,,,,1
BEN,Plateau,2501047,Number of men (unweighted),259,0,BJ,Benin,2012,BJ2012DHS,HA_KMTC_M_UNW,135264100,U,387015,1387015,Region,..Plateau,0,,0,1,HAKMTCMUNW,BJDHS2012387015,2011-12,DHS,267,,,,1
BEN,Zou/Collines,3916931,Number of men (unweighted),784,0,BJ,Benin,2012,BJ2012DHS,HA_KMTC_M_UNW,135264100,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAKMTCMUNW,BJDHS2012387016,2011-12,DHS,677,,,,
BEN,Zou,4408913,Number of men (unweighted),425,0,BJ,Benin,2012,BJ2012DHS,HA_KMTC_M_UNW,135264100,U,387017,1387017,Region,..Zou,0,,0,1,HAKMTCMUNW,BJDHS2012387017,2011-12,DHS,374,,,,1
BEN,Collines,3421455,Number of men (unweighted),359,0,BJ,Benin,2012,BJ2012DHS,HA_KMTC_M_UNW,135264100,U,387018,1387018,Region,..Collines,0,,0,1,HAKMTCMUNW,BJDHS2012387018,2011-12,DHS,303,,,,1
BEN,Atacora/Donga,6450281,Women who have heard of HIV or AIDS,92.6,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDWHRD,BJDHS2017387001,2017-18,DHS,1027,1117,,,
BEN,Atacora,4028076,Women who have heard of HIV or AIDS,94.1,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387002,1387002,Region,..Atacora,0,,0,1,HAKAIDWHRD,BJDHS2017387002,2017-18,DHS,614,666,,,1
BEN,Donga,6012871,Women who have heard of HIV or AIDS,90.4,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387003,1387003,Region,..Donga,0,,0,1,HAKAIDWHRD,BJDHS2017387003,2017-18,DHS,413,451,,,1
BEN,Atlantique/Littoral,4942353,Women who have heard of HIV or AIDS,96.7,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDWHRD,BJDHS2017387004,2017-18,DHS,1430,1469,,,
BEN,Atlantique,2495895,Women who have heard of HIV or AIDS,95.9,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDWHRD,BJDHS2017387005,2017-18,DHS,971,808,,,1
BEN,Littoral (Cotonou),1436875,Women who have heard of HIV or AIDS,98.4,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDWHRD,BJDHS2017387006,2017-18,DHS,460,661,,,1
BEN,Borgou/Alibori,341785,Women who have heard of HIV or AIDS,80.6,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDWHRD,BJDHS2017387007,2017-18,DHS,1837,1719,,,
BEN,Borgou,6515245,Women who have heard of HIV or AIDS,71.8,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387008,1387008,Region,..Borgou,0,,0,1,HAKAIDWHRD,BJDHS2017387008,2017-18,DHS,890,858,,,1
BEN,Alibori,1701879,Women who have heard of HIV or AIDS,88.8,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387009,1387009,Region,..Alibori,0,,0,1,HAKAIDWHRD,BJDHS2017387009,2017-18,DHS,947,861,,,1
BEN,Mono/Couffo,2495891,Women who have heard of HIV or AIDS,96.9,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDWHRD,BJDHS2017387010,2017-18,DHS,890,891,,,
BEN,Mono,3608726,Women who have heard of HIV or AIDS,95.4,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387011,1387011,Region,..Mono,0,,0,1,HAKAIDWHRD,BJDHS2017387011,2017-18,DHS,375,398,,,1
BEN,Couffo,972237,Women who have heard of HIV or AIDS,98,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387012,1387012,Region,..Couffo,0,,0,1,HAKAIDWHRD,BJDHS2017387012,2017-18,DHS,515,493,,,1
BEN,Ouémé/Plateau,6656299,Women who have heard of HIV or AIDS,91,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDWHRD,BJDHS2017387013,2017-18,DHS,1198,1081,,,
BEN,Ouémé,318631,Women who have heard of HIV or AIDS,88.9,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387014,1387014,Region,..Ouémé,0,,0,1,HAKAIDWHRD,BJDHS2017387014,2017-18,DHS,724,616,,,1
BEN,Plateau,1229767,Women who have heard of HIV or AIDS,94.3,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387015,1387015,Region,..Plateau,0,,0,1,HAKAIDWHRD,BJDHS2017387015,2017-18,DHS,474,465,,,1
BEN,Zou/Collines,195993,Women who have heard of HIV or AIDS,97.2,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDWHRD,BJDHS2017387016,2017-18,DHS,1324,1435,,,
BEN,Zou,3116645,Women who have heard of HIV or AIDS,96.6,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387017,1387017,Region,..Zou,0,,0,1,HAKAIDWHRD,BJDHS2017387017,2017-18,DHS,736,719,,,1
BEN,Collines,707144,Women who have heard of HIV or AIDS,98,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_HRD,135163010,I,387018,1387018,Region,..Collines,0,,0,1,HAKAIDWHRD,BJDHS2017387018,2017-18,DHS,588,716,,,1
BEN,Atacora/Donga,6469987,Number of women,1027,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDWNUM,BJDHS2017387001,2017-18,DHS,,1117,,,
BEN,Atacora,2516364,Number of women,614,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387002,1387002,Region,..Atacora,0,,0,1,HAKAIDWNUM,BJDHS2017387002,2017-18,DHS,,666,,,1
BEN,Donga,6038479,Number of women,413,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387003,1387003,Region,..Donga,0,,0,1,HAKAIDWNUM,BJDHS2017387003,2017-18,DHS,,451,,,1
BEN,Atlantique/Littoral,4996501,Number of women,1430,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDWNUM,BJDHS2017387004,2017-18,DHS,,1469,,,
BEN,Atlantique,4036119,Number of women,971,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDWNUM,BJDHS2017387005,2017-18,DHS,,808,,,1
BEN,Littoral (Cotonou),1436876,Number of women,460,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDWNUM,BJDHS2017387006,2017-18,DHS,,661,,,1
BEN,Borgou/Alibori,343030,Number of women,1837,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDWNUM,BJDHS2017387007,2017-18,DHS,,1719,,,
BEN,Borgou,6543174,Number of women,890,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387008,1387008,Region,..Borgou,0,,0,1,HAKAIDWNUM,BJDHS2017387008,2017-18,DHS,,858,,,1
BEN,Alibori,2501472,Number of women,947,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387009,1387009,Region,..Alibori,0,,0,1,HAKAIDWNUM,BJDHS2017387009,2017-18,DHS,,861,,,1
BEN,Mono/Couffo,2495892,Number of women,890,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDWNUM,BJDHS2017387010,2017-18,DHS,,891,,,
BEN,Mono,2509187,Number of women,375,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387011,1387011,Region,..Mono,0,,0,1,HAKAIDWNUM,BJDHS2017387011,2017-18,DHS,,398,,,1
BEN,Couffo,973704,Number of women,515,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387012,1387012,Region,..Couffo,0,,0,1,HAKAIDWNUM,BJDHS2017387012,2017-18,DHS,,493,,,1
BEN,Ouémé/Plateau,6656298,Number of women,1198,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDWNUM,BJDHS2017387013,2017-18,DHS,,1081,,,
BEN,Ouémé,318581,Number of women,724,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387014,1387014,Region,..Ouémé,0,,0,1,HAKAIDWNUM,BJDHS2017387014,2017-18,DHS,,616,,,1
BEN,Plateau,1229768,Number of women,474,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387015,1387015,Region,..Plateau,0,,0,1,HAKAIDWNUM,BJDHS2017387015,2017-18,DHS,,465,,,1
BEN,Zou/Collines,195959,Number of women,1324,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDWNUM,BJDHS2017387016,2017-18,DHS,,1435,,,
BEN,Zou,2495921,Number of women,736,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387017,1387017,Region,..Zou,0,,0,1,HAKAIDWNUM,BJDHS2017387017,2017-18,DHS,,719,,,1
BEN,Collines,725715,Number of women,588,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_NUM,135163020,D,387018,1387018,Region,..Collines,0,,0,1,HAKAIDWNUM,BJDHS2017387018,2017-18,DHS,,716,,,1
BEN,Atacora/Donga,3242150,Number of women (unweighted),1117,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDWUNW,BJDHS2017387001,2017-18,DHS,1027,,,,
BEN,Atacora,4028077,Number of women (unweighted),666,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387002,1387002,Region,..Atacora,0,,0,1,HAKAIDWUNW,BJDHS2017387002,2017-18,DHS,614,,,,1
BEN,Donga,3231758,Number of women (unweighted),451,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387003,1387003,Region,..Donga,0,,0,1,HAKAIDWUNW,BJDHS2017387003,2017-18,DHS,413,,,,1
BEN,Atlantique/Littoral,3722248,Number of women (unweighted),1469,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDWUNW,BJDHS2017387004,2017-18,DHS,1430,,,,
BEN,Atlantique,2495897,Number of women (unweighted),808,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDWUNW,BJDHS2017387005,2017-18,DHS,971,,,,1
BEN,Littoral (Cotonou),2509154,Number of women (unweighted),661,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDWUNW,BJDHS2017387006,2017-18,DHS,460,,,,1
BEN,Borgou/Alibori,341784,Number of women (unweighted),1719,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDWUNW,BJDHS2017387007,2017-18,DHS,1837,,,,
BEN,Borgou,3290071,Number of women (unweighted),858,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387008,1387008,Region,..Borgou,0,,0,1,HAKAIDWUNW,BJDHS2017387008,2017-18,DHS,890,,,,1
BEN,Alibori,1701875,Number of women (unweighted),861,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387009,1387009,Region,..Alibori,0,,0,1,HAKAIDWUNW,BJDHS2017387009,2017-18,DHS,947,,,,1
BEN,Mono/Couffo,2495889,Number of women (unweighted),891,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDWUNW,BJDHS2017387010,2017-18,DHS,890,,,,
BEN,Mono,3608727,Number of women (unweighted),398,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387011,1387011,Region,..Mono,0,,0,1,HAKAIDWUNW,BJDHS2017387011,2017-18,DHS,375,,,,1
BEN,Couffo,3091956,Number of women (unweighted),493,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387012,1387012,Region,..Couffo,0,,0,1,HAKAIDWUNW,BJDHS2017387012,2017-18,DHS,515,,,,1
BEN,Ouémé/Plateau,2501469,Number of women (unweighted),1081,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDWUNW,BJDHS2017387013,2017-18,DHS,1198,,,,
BEN,Ouémé,320308,Number of women (unweighted),616,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387014,1387014,Region,..Ouémé,0,,0,1,HAKAIDWUNW,BJDHS2017387014,2017-18,DHS,724,,,,1
BEN,Plateau,2501460,Number of women (unweighted),465,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387015,1387015,Region,..Plateau,0,,0,1,HAKAIDWUNW,BJDHS2017387015,2017-18,DHS,474,,,,1
BEN,Zou/Collines,197041,Number of women (unweighted),1435,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDWUNW,BJDHS2017387016,2017-18,DHS,1324,,,,
BEN,Zou,3116643,Number of women (unweighted),719,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387017,1387017,Region,..Zou,0,,0,1,HAKAIDWUNW,BJDHS2017387017,2017-18,DHS,736,,,,1
BEN,Collines,3521582,Number of women (unweighted),716,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_W_UNW,135163030,U,387018,1387018,Region,..Collines,0,,0,1,HAKAIDWUNW,BJDHS2017387018,2017-18,DHS,588,,,,1
BEN,Atacora/Donga,3097863,Men who have heard of HIV or AIDS,96.9,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDMHRD,BJDHS2017387001,2017-18,DHS,1005,1084,,,
BEN,Atacora,5769361,Men who have heard of HIV or AIDS,98.1,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387002,1387002,Region,..Atacora,0,,0,1,HAKAIDMHRD,BJDHS2017387002,2017-18,DHS,560,604,,,1
BEN,Donga,6611472,Men who have heard of HIV or AIDS,95.4,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387003,1387003,Region,..Donga,0,,0,1,HAKAIDMHRD,BJDHS2017387003,2017-18,DHS,445,480,,,1
BEN,Atlantique/Littoral,2509203,Men who have heard of HIV or AIDS,96,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDMHRD,BJDHS2017387004,2017-18,DHS,1212,1273,,,
BEN,Atlantique,6264695,Men who have heard of HIV or AIDS,94.7,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDMHRD,BJDHS2017387005,2017-18,DHS,822,681,,,1
BEN,Littoral (Cotonou),3191837,Men who have heard of HIV or AIDS,98.6,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDMHRD,BJDHS2017387006,2017-18,DHS,390,592,,,1
BEN,Borgou/Alibori,328847,Men who have heard of HIV or AIDS,83.9,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDMHRD,BJDHS2017387007,2017-18,DHS,1739,1624,,,
BEN,Borgou,710700,Men who have heard of HIV or AIDS,98.4,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387008,1387008,Region,..Borgou,0,,0,1,HAKAIDMHRD,BJDHS2017387008,2017-18,DHS,823,798,,,1
BEN,Alibori,5503414,Men who have heard of HIV or AIDS,70.8,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387009,1387009,Region,..Alibori,0,,0,1,HAKAIDMHRD,BJDHS2017387009,2017-18,DHS,917,826,,,1
BEN,Mono/Couffo,1388659,Men who have heard of HIV or AIDS,98.8,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDMHRD,BJDHS2017387010,2017-18,DHS,763,770,,,
BEN,Mono,2509157,Men who have heard of HIV or AIDS,98.2,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387011,1387011,Region,..Mono,0,,0,1,HAKAIDMHRD,BJDHS2017387011,2017-18,DHS,354,372,,,1
BEN,Couffo,5872142,Men who have heard of HIV or AIDS,99.2,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387012,1387012,Region,..Couffo,0,,0,1,HAKAIDMHRD,BJDHS2017387012,2017-18,DHS,409,398,,,1
BEN,Ouémé/Plateau,2501465,Men who have heard of HIV or AIDS,84.3,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDMHRD,BJDHS2017387013,2017-18,DHS,959,848,,,
BEN,Ouémé,319505,Men who have heard of HIV or AIDS,77.2,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387014,1387014,Region,..Ouémé,0,,0,1,HAKAIDMHRD,BJDHS2017387014,2017-18,DHS,618,519,,,1
BEN,Plateau,6934959,Men who have heard of HIV or AIDS,97,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387015,1387015,Region,..Plateau,0,,0,1,HAKAIDMHRD,BJDHS2017387015,2017-18,DHS,340,329,,,1
BEN,Zou/Collines,191067,Men who have heard of HIV or AIDS,93.6,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDMHRD,BJDHS2017387016,2017-18,DHS,1048,1132,,,
BEN,Zou,6495486,Men who have heard of HIV or AIDS,96.6,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387017,1387017,Region,..Zou,0,,0,1,HAKAIDMHRD,BJDHS2017387017,2017-18,DHS,600,578,,,1
BEN,Collines,5167248,Men who have heard of HIV or AIDS,89.7,1,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_HRD,135164040,I,387018,1387018,Region,..Collines,0,,0,1,HAKAIDMHRD,BJDHS2017387018,2017-18,DHS,448,554,,,1
BEN,Atacora/Donga,2516361,Number of men,1005,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDMNUM,BJDHS2017387001,2017-18,DHS,,1084,,,
BEN,Atacora,5820889,Number of men,560,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387002,1387002,Region,..Atacora,0,,0,1,HAKAIDMNUM,BJDHS2017387002,2017-18,DHS,,604,,,1
BEN,Donga,6677415,Number of men,445,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387003,1387003,Region,..Donga,0,,0,1,HAKAIDMNUM,BJDHS2017387003,2017-18,DHS,,480,,,1
BEN,Atlantique/Littoral,2509202,Number of men,1212,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDMNUM,BJDHS2017387004,2017-18,DHS,,1273,,,
BEN,Atlantique,6259152,Number of men,822,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDMNUM,BJDHS2017387005,2017-18,DHS,,681,,,1
BEN,Littoral (Cotonou),2509153,Number of men,390,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDMNUM,BJDHS2017387006,2017-18,DHS,,592,,,1
BEN,Borgou/Alibori,328846,Number of men,1739,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDMNUM,BJDHS2017387007,2017-18,DHS,,1624,,,
BEN,Borgou,773622,Number of men,823,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387008,1387008,Region,..Borgou,0,,0,1,HAKAIDMNUM,BJDHS2017387008,2017-18,DHS,,798,,,1
BEN,Alibori,5503413,Number of men,917,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387009,1387009,Region,..Alibori,0,,0,1,HAKAIDMNUM,BJDHS2017387009,2017-18,DHS,,826,,,1
BEN,Mono/Couffo,1391677,Number of men,763,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDMNUM,BJDHS2017387010,2017-18,DHS,,770,,,
BEN,Mono,2509156,Number of men,354,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387011,1387011,Region,..Mono,0,,0,1,HAKAIDMNUM,BJDHS2017387011,2017-18,DHS,,372,,,1
BEN,Couffo,5900223,Number of men,409,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387012,1387012,Region,..Couffo,0,,0,1,HAKAIDMNUM,BJDHS2017387012,2017-18,DHS,,398,,,1
BEN,Ouémé/Plateau,2501466,Number of men,959,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDMNUM,BJDHS2017387013,2017-18,DHS,,848,,,
BEN,Ouémé,319483,Number of men,618,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387014,1387014,Region,..Ouémé,0,,0,1,HAKAIDMNUM,BJDHS2017387014,2017-18,DHS,,519,,,1
BEN,Plateau,524875,Number of men,340,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387015,1387015,Region,..Plateau,0,,0,1,HAKAIDMNUM,BJDHS2017387015,2017-18,DHS,,329,,,1
BEN,Zou/Collines,195955,Number of men,1048,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDMNUM,BJDHS2017387016,2017-18,DHS,,1132,,,
BEN,Zou,6549472,Number of men,600,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387017,1387017,Region,..Zou,0,,0,1,HAKAIDMNUM,BJDHS2017387017,2017-18,DHS,,578,,,1
BEN,Collines,5167242,Number of men,448,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_NUM,135164050,D,387018,1387018,Region,..Collines,0,,0,1,HAKAIDMNUM,BJDHS2017387018,2017-18,DHS,,554,,,1
BEN,Atacora/Donga,3097831,Number of men (unweighted),1084,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_UNW,135164060,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDMUNW,BJDHS2017387001,2017-18,DHS,1005,,,,
BEN,Atacora,3371153,Number of men (unweighted),604,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_UNW,135164060,U,387002,1387002,Region,..Atacora,0,,0,1,HAKAIDMUNW,BJDHS2017387002,2017-18,DHS,560,,,,1
BEN,Donga,4563766,Number of men (unweighted),480,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_UNW,135164060,U,387003,1387003,Region,..Donga,0,,0,1,HAKAIDMUNW,BJDHS2017387003,2017-18,DHS,445,,,,1
BEN,Atlantique/Littoral,2509204,Number of men (unweighted),1273,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_UNW,135164060,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDMUNW,BJDHS2017387004,2017-18,DHS,1212,,,,
BEN,Atlantique,3821802,Number of men (unweighted),681,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_UNW,135164060,U,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDMUNW,BJDHS2017387005,2017-18,DHS,822,,,,1
BEN,Littoral (Cotonou),3191870,Number of men (unweighted),592,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_UNW,135164060,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDMUNW,BJDHS2017387006,2017-18,DHS,390,,,,1
BEN,Borgou/Alibori,343031,Number of men (unweighted),1624,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_UNW,135164060,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDMUNW,BJDHS2017387007,2017-18,DHS,1739,,,,
BEN,Borgou,4401089,Number of men (unweighted),798,0,BJ,Benin,2017,BJ2017DHS,HA_KAID_M_UNW,135164060,U,387008,1387008,Region,..Borgou,0,,0,1,HAKAIDMUNW,BJDHS2017387008,2017-18,DHS,823,,,,1
