GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,3.1 [2.8-3.4],3.10000,2.80000,3.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,3.1 [2.8-3.5],3.10000,2.80000,3.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,3.1 [2.8-3.5],3.10000,2.80000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,SEAR,South-East Asia,,,1988,1988,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,2.9 [2.5-3.2],2.90000,2.50000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,SEAR,South-East Asia,,,1989,1989,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,2.9 [2.6-3.2],2.90000,2.60000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,SEAR,South-East Asia,,,1990,1990,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,2.9 [2.6-3.2],2.90000,2.60000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,SEAR,South-East Asia,,,1991,1991,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,2.9 [2.6-3.2],2.90000,2.60000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,3.2 [2.9-3.5],3.20000,2.90000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,3.2 [3.0-3.5],3.20000,3.00000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,3.2 [3.0-3.5],3.20000,3.00000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,3.2 [3.0-3.5],3.20000,3.00000,3.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,SEAR,South-East Asia,,,1993,1993,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,,1995,1995,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,SEAR,South-East Asia,,,1981,1981,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,SEAR,South-East Asia,,,1982,1982,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,SEAR,South-East Asia,,,1983,1983,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,SEAR,South-East Asia,,,1984,1984,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,SEAR,South-East Asia,,,1998,1998,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,SEAR,South-East Asia,,,1999,1999,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,SEAR,South-East Asia,,,1980,1980,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.5-4.5],4.00000,3.50000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,SEAR,South-East Asia,,,1982,1982,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.6-4.4],4.00000,3.60000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,SEAR,South-East Asia,,,1987,1987,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.7-4.4],4.10000,3.70000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,SEAR,South-East Asia,,,1989,1989,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.8-4.4],4.10000,3.80000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.0-4.5],4.30000,4.00000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.1-4.5],4.30000,4.10000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.1-4.5],4.30000,4.10000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,SEAR,South-East Asia,,,1983,1983,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,2.6 [2.4-2.9],2.60000,2.40000,2.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,SEAR,South-East Asia,,,1985,1985,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,2.7 [2.4-2.9],2.70000,2.40000,2.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,SEAR,South-East Asia,,,1990,1990,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,2.8 [2.6-3.0],2.80000,2.60000,3.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,SEAR,South-East Asia,,,1992,1992,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,2.8 [2.6-3.1],2.80000,2.60000,3.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,,1997,1997,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,2.9 [2.7-3.1],2.90000,2.70000,3.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,SEAR,South-East Asia,,,1999,1999,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,3.0 [2.8-3.2],3.00000,2.80000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,3.1 [2.9-3.2],3.10000,2.90000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,3.1 [2.9-3.3],3.10000,2.90000,3.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,3.1 [2.9-3.3],3.10000,2.90000,3.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,3.1 [3.0-3.4],3.10000,3.00000,3.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,3.2 [3.0-3.4],3.20000,3.00000,3.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,SEAR,South-East Asia,,,1981,1981,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,SEAR,South-East Asia,,,1986,1986,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,SEAR,South-East Asia,,,1988,1988,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,SEAR,South-East Asia,,,1993,1993,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,,1995,1995,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,SEAR,South-East Asia,,,1983,1983,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.6-4.3],4.00000,3.60000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,SEAR,South-East Asia,,,1984,1984,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.6-4.3],4.00000,3.60000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,SEAR,South-East Asia,,,1985,1985,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.7-4.3],4.00000,3.70000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,SEAR,South-East Asia,,,1986,1986,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.7-4.3],4.00000,3.70000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.2 [3.9-4.4],4.20000,3.90000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,SEAR,South-East Asia,,,1988,1988,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,2.7 [2.4-2.9],2.70000,2.40000,2.90000,,,
