Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,2018,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.8763
Saudi Arabia,SAU,2017,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.8139
Saudi Arabia,SAU,2016,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.7348
Saudi Arabia,SAU,2015,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.6655
Saudi Arabia,SAU,2014,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.5112
Saudi Arabia,SAU,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.426
Saudi Arabia,SAU,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.3208
Saudi Arabia,SAU,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.1977
Saudi Arabia,SAU,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.8759
Saudi Arabia,SAU,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.7767
Saudi Arabia,SAU,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.6467
Saudi Arabia,SAU,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.5048
Saudi Arabia,SAU,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.3482
Saudi Arabia,SAU,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.2269
Saudi Arabia,SAU,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.9775
Saudi Arabia,SAU,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.8137
Saudi Arabia,SAU,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.7061
Saudi Arabia,SAU,2001,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.5473
Saudi Arabia,SAU,2000,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.2732
Saudi Arabia,SAU,1999,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.1449
Saudi Arabia,SAU,1998,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.1282
Saudi Arabia,SAU,1997,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.9312
Saudi Arabia,SAU,1996,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.874
Saudi Arabia,SAU,1995,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.8455
Saudi Arabia,SAU,1994,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.721
Saudi Arabia,SAU,1993,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.6272
Saudi Arabia,SAU,1992,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.5169
Saudi Arabia,SAU,1991,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.358
Saudi Arabia,SAU,1990,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.2912
Saudi Arabia,SAU,1989,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1638
Saudi Arabia,SAU,1988,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0888
Saudi Arabia,SAU,1987,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.972
Saudi Arabia,SAU,1986,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.9258
Saudi Arabia,SAU,1985,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8282
Saudi Arabia,SAU,1984,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.72
Saudi Arabia,SAU,1983,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6456
Saudi Arabia,SAU,1982,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.5126
Saudi Arabia,SAU,1981,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3468
Saudi Arabia,SAU,1980,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2214
Saudi Arabia,SAU,1979,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0919
Saudi Arabia,SAU,1978,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.9536
Saudi Arabia,SAU,1977,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.8873
Saudi Arabia,SAU,1976,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.7423
Saudi Arabia,SAU,1975,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.7083
Saudi Arabia,SAU,1974,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.5858
Saudi Arabia,SAU,1973,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4887
Saudi Arabia,SAU,1972,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4057
Saudi Arabia,SAU,1971,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3527
Saudi Arabia,SAU,1970,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2811
Saudi Arabia,SAU,1969,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2463
Saudi Arabia,SAU,1968,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1902
Saudi Arabia,SAU,1967,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1442
Saudi Arabia,SAU,1966,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1334
Saudi Arabia,SAU,1965,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2028
Saudi Arabia,SAU,1964,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.155
Saudi Arabia,SAU,1963,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1534
Saudi Arabia,SAU,1962,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1474
Saudi Arabia,SAU,1961,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1208
Saudi Arabia,SAU,1960,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0974
Saudi Arabia,SAU,2017,"Age at first marriage, female",SP.DYN.SMAM.FE,26.6
Saudi Arabia,SAU,2016,"Age at first marriage, female",SP.DYN.SMAM.FE,27.1
Saudi Arabia,SAU,2010,"Age at first marriage, female",SP.DYN.SMAM.FE,24.8
Saudi Arabia,SAU,2007,"Age at first marriage, female",SP.DYN.SMAM.FE,24.9
Saudi Arabia,SAU,2004,"Age at first marriage, female",SP.DYN.SMAM.FE,24.1
Saudi Arabia,SAU,1999,"Age at first marriage, female",SP.DYN.SMAM.FE,24.5
Saudi Arabia,SAU,1996,"Age at first marriage, female",SP.DYN.SMAM.FE,24
Saudi Arabia,SAU,1987,"Age at first marriage, female",SP.DYN.SMAM.FE,21.7
Saudi Arabia,SAU,2015,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,7.20115057863402
Saudi Arabia,SAU,2010,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,7.94262234940201
Saudi Arabia,SAU,2005,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,8.56217091940057
Saudi Arabia,SAU,2000,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,9.43705321683876
Saudi Arabia,SAU,1995,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,9.57074379275058
Saudi Arabia,SAU,1990,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,10.4776008885598
Saudi Arabia,SAU,1985,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,12.5734518607805
Saudi Arabia,SAU,1980,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,16.0097521332792
Saudi Arabia,SAU,2015,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,9.66954311325172
Saudi Arabia,SAU,2010,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,9.97138454765573
Saudi Arabia,SAU,2005,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,10.4576751721345
Saudi Arabia,SAU,2000,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,10.7128673550437
Saudi Arabia,SAU,1995,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,11.7574190768568
Saudi Arabia,SAU,1990,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,12.9396519807479
Saudi Arabia,SAU,1985,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,14.780774446286
Saudi Arabia,SAU,1980,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,18.1328728159285
Saudi Arabia,SAU,2015,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,34.5742190113051
Saudi Arabia,SAU,2010,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,35.5895516912466
Saudi Arabia,SAU,2005,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,35.6986634264885
Saudi Arabia,SAU,2000,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,36.7801826846704
Saudi Arabia,SAU,1995,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,34.5451607691065
Saudi Arabia,SAU,1990,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,33.5369616191534
Saudi Arabia,SAU,1985,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,32.574958565617
Saudi Arabia,SAU,1980,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,30.4144656643641
Saudi Arabia,SAU,2015,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,48.5550872968091
Saudi Arabia,SAU,2010,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,46.4964414116956
Saudi Arabia,SAU,2005,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,45.2814904819765
Saudi Arabia,SAU,2000,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,43.0698967434472
Saudi Arabia,SAU,1995,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,44.1266763612862
Saudi Arabia,SAU,1990,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,43.0457855115389
Saudi Arabia,SAU,1985,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,40.0708151273166
Saudi Arabia,SAU,1980,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,35.4429093864283
Saudi Arabia,SAU,2017,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Saudi Arabia,SAU,2015,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Saudi Arabia,SAU,2013,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Saudi Arabia,SAU,2011,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Saudi Arabia,SAU,2009,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Saudi Arabia,SAU,2017,"Age at first marriage, male",SP.DYN.SMAM.MA,30
Saudi Arabia,SAU,2016,"Age at first marriage, male",SP.DYN.SMAM.MA,30.5
Saudi Arabia,SAU,2010,"Age at first marriage, male",SP.DYN.SMAM.MA,27.7
Saudi Arabia,SAU,2007,"Age at first marriage, male",SP.DYN.SMAM.MA,28
Saudi Arabia,SAU,2004,"Age at first marriage, male",SP.DYN.SMAM.MA,26.9
Saudi Arabia,SAU,1999,"Age at first marriage, male",SP.DYN.SMAM.MA,28.4
Saudi Arabia,SAU,1996,"Age at first marriage, male",SP.DYN.SMAM.MA,27.7
Saudi Arabia,SAU,1987,"Age at first marriage, male",SP.DYN.SMAM.MA,25.6
Saudi Arabia,SAU,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,301708
Saudi Arabia,SAU,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,310822
Saudi Arabia,SAU,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,318330
Saudi Arabia,SAU,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,317928.5
Saudi Arabia,SAU,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,314149.5
Saudi Arabia,SAU,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,309106.5
Saudi Arabia,SAU,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,307801.5
Saudi Arabia,SAU,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,311274.5
Saudi Arabia,SAU,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,314509
Saudi Arabia,SAU,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,316068
Saudi Arabia,SAU,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,315666
Saudi Arabia,SAU,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,312530.5
Saudi Arabia,SAU,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,307234.5
Saudi Arabia,SAU,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,301591
Saudi Arabia,SAU,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,296147.5
Saudi Arabia,SAU,2007,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,286939
Saudi Arabia,SAU,2006,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,274421
Saudi Arabia,SAU,2005,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,269896
Saudi Arabia,SAU,2004,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,273711.5
Saudi Arabia,SAU,2003,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,277527
Saudi Arabia,SAU,2002,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,279177.5
Saudi Arabia,SAU,2001,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,279077
Saudi Arabia,SAU,2000,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,279656.5
Saudi Arabia,SAU,1999,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,280571.5
Saudi Arabia,SAU,1998,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,280274.5
Saudi Arabia,SAU,1997,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,279532.5
Saudi Arabia,SAU,1996,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,278533.5
Saudi Arabia,SAU,1995,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,278656
Saudi Arabia,SAU,1994,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,277985.5
Saudi Arabia,SAU,1993,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,270548
Saudi Arabia,SAU,1992,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,264461.5
Saudi Arabia,SAU,1991,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,264733
Saudi Arabia,SAU,1990,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,263572.5
Saudi Arabia,SAU,1989,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,259901.5
Saudi Arabia,SAU,1988,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,254704
Saudi Arabia,SAU,1987,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,248462
Saudi Arabia,SAU,1986,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,241767
Saudi Arabia,SAU,1985,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,234774
Saudi Arabia,SAU,1984,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,227583.5
Saudi Arabia,SAU,1983,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,220433
Saudi Arabia,SAU,1982,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,213474
Saudi Arabia,SAU,1981,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,206806
Saudi Arabia,SAU,1980,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,200454
Saudi Arabia,SAU,1979,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,194399.5
Saudi Arabia,SAU,1978,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,188205.5
Saudi Arabia,SAU,1977,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,182290
Saudi Arabia,SAU,1976,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,177472
Saudi Arabia,SAU,1975,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,170009
Saudi Arabia,SAU,1974,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,160685
Saudi Arabia,SAU,1973,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,152910
Saudi Arabia,SAU,1972,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,145533
Saudi Arabia,SAU,1971,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,138758.5
Saudi Arabia,SAU,1970,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,132696
Saudi Arabia,SAU,1969,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,127219.5
Saudi Arabia,SAU,1968,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,122319.5
Saudi Arabia,SAU,1967,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,117542.5
Saudi Arabia,SAU,1966,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,112886.5
Saudi Arabia,SAU,1965,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,108733.5
Saudi Arabia,SAU,1964,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,104716
Saudi Arabia,SAU,1963,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,100764
Saudi Arabia,SAU,1962,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,97222
Saudi Arabia,SAU,1961,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,94035
Saudi Arabia,SAU,1960,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,91092.5
Saudi Arabia,SAU,2022,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,317073.5
Saudi Arabia,SAU,2021,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,326888
Saudi Arabia,SAU,2020,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,334795
Saudi Arabia,SAU,2019,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,334197.5
Saudi Arabia,SAU,2018,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,330269.5
Saudi Arabia,SAU,2017,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,324993
Saudi Arabia,SAU,2016,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,323574
Saudi Arabia,SAU,2015,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,327127.5
Saudi Arabia,SAU,2014,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,330465
Saudi Arabia,SAU,2013,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,332035
Saudi Arabia,SAU,2012,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,331514.5
Saudi Arabia,SAU,2011,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,328151
Saudi Arabia,SAU,2010,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,322485.5
Saudi Arabia,SAU,2009,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,316454
Saudi Arabia,SAU,2008,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,310699
Saudi Arabia,SAU,2007,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,301025
Saudi Arabia,SAU,2006,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,287874.5
Saudi Arabia,SAU,2005,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,283099
Saudi Arabia,SAU,2004,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,284931.5
Saudi Arabia,SAU,2003,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,288948
Saudi Arabia,SAU,2002,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,294540.5
Saudi Arabia,SAU,2001,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,297076
Saudi Arabia,SAU,2000,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,298638.5
Saudi Arabia,SAU,1999,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,299262
Saudi Arabia,SAU,1998,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,297477.5
Saudi Arabia,SAU,1997,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,294114
Saudi Arabia,SAU,1996,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,290410.5
Saudi Arabia,SAU,1995,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,287975
Saudi Arabia,SAU,1994,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,287064
Saudi Arabia,SAU,1993,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,281688.5
Saudi Arabia,SAU,1992,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,276945
Saudi Arabia,SAU,1991,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,277726.5
Saudi Arabia,SAU,1990,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,276666
Saudi Arabia,SAU,1989,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,272868.5
Saudi Arabia,SAU,1988,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,267460.5
Saudi Arabia,SAU,1987,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,260980.5
Saudi Arabia,SAU,1986,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,254111
Saudi Arabia,SAU,1985,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,246988
Saudi Arabia,SAU,1984,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,239673
Saudi Arabia,SAU,1983,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,232355
Saudi Arabia,SAU,1982,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,225240
Saudi Arabia,SAU,1981,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,218532.5
Saudi Arabia,SAU,1980,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,212122
Saudi Arabia,SAU,1979,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,205905.5
Saudi Arabia,SAU,1978,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,198904.5
Saudi Arabia,SAU,1977,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,192078
Saudi Arabia,SAU,1976,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,186941.5
Saudi Arabia,SAU,1975,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,178573
Saudi Arabia,SAU,1974,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,168256.5
Saudi Arabia,SAU,1973,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,160106.5
Saudi Arabia,SAU,1972,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,152388.5
Saudi Arabia,SAU,1971,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,145268.5
Saudi Arabia,SAU,1970,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,138885
Saudi Arabia,SAU,1969,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,133136
Saudi Arabia,SAU,1968,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,128002.5
Saudi Arabia,SAU,1967,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,122999
Saudi Arabia,SAU,1966,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,118108.5
Saudi Arabia,SAU,1965,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,113739.5
Saudi Arabia,SAU,1964,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,109517.5
Saudi Arabia,SAU,1963,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,105372
Saudi Arabia,SAU,1962,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,101661
Saudi Arabia,SAU,1961,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,98316
Saudi Arabia,SAU,1960,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,95228
Saudi Arabia,SAU,2022,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,310229.5
Saudi Arabia,SAU,2021,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,315171
Saudi Arabia,SAU,2020,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,315127
Saudi Arabia,SAU,2019,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,313817
Saudi Arabia,SAU,2018,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,308766
Saudi Arabia,SAU,2017,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,307446.5
Saudi Arabia,SAU,2016,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,310894.5
Saudi Arabia,SAU,2015,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,314103.5
Saudi Arabia,SAU,2014,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,315637
Saudi Arabia,SAU,2013,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,315211
Saudi Arabia,SAU,2012,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,312056.5
Saudi Arabia,SAU,2011,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,306743
Saudi Arabia,SAU,2010,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,301079.5
Saudi Arabia,SAU,2009,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,295621.5
Saudi Arabia,SAU,2008,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,286407
Saudi Arabia,SAU,2007,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,273884
Saudi Arabia,SAU,2006,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,269337.5
Saudi Arabia,SAU,2005,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,273177.5
Saudi Arabia,SAU,2004,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,276135
Saudi Arabia,SAU,2003,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,276743.5
Saudi Arabia,SAU,2002,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,276438.5
Saudi Arabia,SAU,2001,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,276860
Saudi Arabia,SAU,2000,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,277657.5
Saudi Arabia,SAU,1999,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,277130
Saudi Arabia,SAU,1998,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,276010
Saudi Arabia,SAU,1997,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,274745
Saudi Arabia,SAU,1996,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,274619.5
