Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cayman Islands,CYM,2006,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,2005,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,2004,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,2003,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,2002,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,2001,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,2000,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1999,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1998,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1997,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1996,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1995,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1994,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1993,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1992,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1991,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1990,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1989,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1988,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1987,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1986,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1985,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1984,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1983,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1982,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1981,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1980,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1979,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1978,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1977,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1976,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1975,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1974,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1973,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1972,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1971,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1970,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1969,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1968,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1967,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1966,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1965,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1964,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1963,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1962,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1961,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,1960,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.036
Cayman Islands,CYM,2022,Age dependency ratio (% of working-age population),SP.POP.DPND,33.2027917797596
Cayman Islands,CYM,2021,Age dependency ratio (% of working-age population),SP.POP.DPND,32.642890515496
Cayman Islands,CYM,2020,Age dependency ratio (% of working-age population),SP.POP.DPND,32.3066339066339
Cayman Islands,CYM,2019,Age dependency ratio (% of working-age population),SP.POP.DPND,32.101552044424
Cayman Islands,CYM,2018,Age dependency ratio (% of working-age population),SP.POP.DPND,31.8131030980193
Cayman Islands,CYM,2017,Age dependency ratio (% of working-age population),SP.POP.DPND,31.5090593199305
Cayman Islands,CYM,2016,Age dependency ratio (% of working-age population),SP.POP.DPND,31.2510541406645
Cayman Islands,CYM,2015,Age dependency ratio (% of working-age population),SP.POP.DPND,31.0759629868733
Cayman Islands,CYM,2014,Age dependency ratio (% of working-age population),SP.POP.DPND,30.9823843768556
Cayman Islands,CYM,2013,Age dependency ratio (% of working-age population),SP.POP.DPND,31.0129858438548
Cayman Islands,CYM,2012,Age dependency ratio (% of working-age population),SP.POP.DPND,31.0681849615048
Cayman Islands,CYM,2011,Age dependency ratio (% of working-age population),SP.POP.DPND,31.0466159731734
Cayman Islands,CYM,2010,Age dependency ratio (% of working-age population),SP.POP.DPND,31.017856710198
Cayman Islands,CYM,2009,Age dependency ratio (% of working-age population),SP.POP.DPND,31.111665004985
Cayman Islands,CYM,2008,Age dependency ratio (% of working-age population),SP.POP.DPND,31.3937649387031
Cayman Islands,CYM,2007,Age dependency ratio (% of working-age population),SP.POP.DPND,31.7700453857791
Cayman Islands,CYM,2006,Age dependency ratio (% of working-age population),SP.POP.DPND,32.1519681799479
Cayman Islands,CYM,2005,Age dependency ratio (% of working-age population),SP.POP.DPND,32.5438248142055
Cayman Islands,CYM,2004,Age dependency ratio (% of working-age population),SP.POP.DPND,32.9048541409873
Cayman Islands,CYM,2003,Age dependency ratio (% of working-age population),SP.POP.DPND,33.2057823129252
Cayman Islands,CYM,2002,Age dependency ratio (% of working-age population),SP.POP.DPND,33.4548769371012
Cayman Islands,CYM,2001,Age dependency ratio (% of working-age population),SP.POP.DPND,33.6393229166667
Cayman Islands,CYM,2000,Age dependency ratio (% of working-age population),SP.POP.DPND,33.659128441913
Cayman Islands,CYM,1999,Age dependency ratio (% of working-age population),SP.POP.DPND,33.7711331563504
Cayman Islands,CYM,1998,Age dependency ratio (% of working-age population),SP.POP.DPND,34.1222593291709
Cayman Islands,CYM,1997,Age dependency ratio (% of working-age population),SP.POP.DPND,34.4951423279023
Cayman Islands,CYM,1996,Age dependency ratio (% of working-age population),SP.POP.DPND,34.9234532828283
Cayman Islands,CYM,1995,Age dependency ratio (% of working-age population),SP.POP.DPND,35.4391180478137
Cayman Islands,CYM,1994,Age dependency ratio (% of working-age population),SP.POP.DPND,36.0498852466115
Cayman Islands,CYM,1993,Age dependency ratio (% of working-age population),SP.POP.DPND,36.7912928639738
Cayman Islands,CYM,1992,Age dependency ratio (% of working-age population),SP.POP.DPND,37.7245221400442
Cayman Islands,CYM,1991,Age dependency ratio (% of working-age population),SP.POP.DPND,38.873368212526
Cayman Islands,CYM,1990,Age dependency ratio (% of working-age population),SP.POP.DPND,40.1410725823821
Cayman Islands,CYM,1989,Age dependency ratio (% of working-age population),SP.POP.DPND,41.3231118682567
Cayman Islands,CYM,1988,Age dependency ratio (% of working-age population),SP.POP.DPND,42.4062295666647
Cayman Islands,CYM,1987,Age dependency ratio (% of working-age population),SP.POP.DPND,43.5905413814561
Cayman Islands,CYM,1986,Age dependency ratio (% of working-age population),SP.POP.DPND,44.9516718913271
Cayman Islands,CYM,1985,Age dependency ratio (% of working-age population),SP.POP.DPND,46.3905488014287
Cayman Islands,CYM,1984,Age dependency ratio (% of working-age population),SP.POP.DPND,47.8972131740861
Cayman Islands,CYM,1983,Age dependency ratio (% of working-age population),SP.POP.DPND,49.5263559969442
Cayman Islands,CYM,1982,Age dependency ratio (% of working-age population),SP.POP.DPND,51.2354651162791
Cayman Islands,CYM,1981,Age dependency ratio (% of working-age population),SP.POP.DPND,52.9818865345181
Cayman Islands,CYM,1980,Age dependency ratio (% of working-age population),SP.POP.DPND,54.7041794825403
Cayman Islands,CYM,1979,Age dependency ratio (% of working-age population),SP.POP.DPND,56.7572741194487
Cayman Islands,CYM,1978,Age dependency ratio (% of working-age population),SP.POP.DPND,59.211324570273
Cayman Islands,CYM,1977,Age dependency ratio (% of working-age population),SP.POP.DPND,61.7483415364862
Cayman Islands,CYM,1976,Age dependency ratio (% of working-age population),SP.POP.DPND,64.384807823516
Cayman Islands,CYM,1975,Age dependency ratio (% of working-age population),SP.POP.DPND,67.2365708742573
Cayman Islands,CYM,1974,Age dependency ratio (% of working-age population),SP.POP.DPND,70.3415140890793
Cayman Islands,CYM,1973,Age dependency ratio (% of working-age population),SP.POP.DPND,73.5770089285714
Cayman Islands,CYM,1972,Age dependency ratio (% of working-age population),SP.POP.DPND,76.7406962785114
Cayman Islands,CYM,1971,Age dependency ratio (% of working-age population),SP.POP.DPND,80.0161943319838
Cayman Islands,CYM,1970,Age dependency ratio (% of working-age population),SP.POP.DPND,83.0234578627281
Cayman Islands,CYM,1969,Age dependency ratio (% of working-age population),SP.POP.DPND,84.6056210335449
Cayman Islands,CYM,1968,Age dependency ratio (% of working-age population),SP.POP.DPND,84.6965210954848
Cayman Islands,CYM,1967,Age dependency ratio (% of working-age population),SP.POP.DPND,84.5325779036827
Cayman Islands,CYM,1966,Age dependency ratio (% of working-age population),SP.POP.DPND,84.1385948026949
Cayman Islands,CYM,1965,Age dependency ratio (% of working-age population),SP.POP.DPND,83.3594361785435
Cayman Islands,CYM,1964,Age dependency ratio (% of working-age population),SP.POP.DPND,82.2372342539241
Cayman Islands,CYM,1963,Age dependency ratio (% of working-age population),SP.POP.DPND,80.5304400241109
Cayman Islands,CYM,1962,Age dependency ratio (% of working-age population),SP.POP.DPND,78.6961819658814
Cayman Islands,CYM,1961,Age dependency ratio (% of working-age population),SP.POP.DPND,77.0162117791915
Cayman Islands,CYM,1960,Age dependency ratio (% of working-age population),SP.POP.DPND,75.6218905472637
Cayman Islands,CYM,2022,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.872431174874
Cayman Islands,CYM,2021,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.3800031147796
Cayman Islands,CYM,2020,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.95970515970516
Cayman Islands,CYM,2019,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.57992928909574
Cayman Islands,CYM,2018,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.20264093448451
Cayman Islands,CYM,2017,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.83593943906677
Cayman Islands,CYM,2016,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.48372406813965
Cayman Islands,CYM,2015,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.13212825478803
Cayman Islands,CYM,2014,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.80497459919509
Cayman Islands,CYM,2013,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.56644836045282
Cayman Islands,CYM,2012,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.36711078327417
Cayman Islands,CYM,2011,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.19076181929816
Cayman Islands,CYM,2010,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.07484311777676
Cayman Islands,CYM,2009,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,6.99401794616152
Cayman Islands,CYM,2008,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,6.98553034002416
Cayman Islands,CYM,2007,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.03346869442896
Cayman Islands,CYM,2006,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.07721848854752
Cayman Islands,CYM,2005,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.13110569013445
Cayman Islands,CYM,2004,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.18436344426836
Cayman Islands,CYM,2003,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.22789115646258
Cayman Islands,CYM,2002,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.28947285700814
Cayman Islands,CYM,2001,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.35026041666667
Cayman Islands,CYM,2000,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.384314650669
Cayman Islands,CYM,1999,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.39485818080201
Cayman Islands,CYM,1998,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.37984608683026
Cayman Islands,CYM,1997,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.36400408271274
Cayman Islands,CYM,1996,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.41398358585859
Cayman Islands,CYM,1995,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.52714810685825
Cayman Islands,CYM,1994,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.67765123630537
Cayman Islands,CYM,1993,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.85554897764015
Cayman Islands,CYM,1992,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.09240226683316
Cayman Islands,CYM,1991,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.38624473002489
Cayman Islands,CYM,1990,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.69588628042214
Cayman Islands,CYM,1989,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.91538898353208
Cayman Islands,CYM,1988,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.99958390298995
Cayman Islands,CYM,1987,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.02924704418171
Cayman Islands,CYM,1986,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.11703239289446
Cayman Islands,CYM,1985,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.27261487739543
Cayman Islands,CYM,1984,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.45349258052841
Cayman Islands,CYM,1983,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.67150496562261
Cayman Islands,CYM,1982,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,9.91602067183463
Cayman Islands,CYM,1981,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.1845522898154
Cayman Islands,CYM,1980,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.5029853446716
Cayman Islands,CYM,1979,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.614471669219
Cayman Islands,CYM,1978,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.51567239636
Cayman Islands,CYM,1977,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.4536700192596
Cayman Islands,CYM,1976,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.4503070275188
Cayman Islands,CYM,1975,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.5977931368983
Cayman Islands,CYM,1974,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,10.8817036748474
Cayman Islands,CYM,1973,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,11.2444196428571
Cayman Islands,CYM,1972,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,11.6746698679472
Cayman Islands,CYM,1971,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.2105263157895
Cayman Islands,CYM,1970,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.8062554300608
Cayman Islands,CYM,1969,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,13.0190389845875
Cayman Islands,CYM,1968,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.7683197631384
Cayman Islands,CYM,1967,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.5779036827195
Cayman Islands,CYM,1966,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.4542829643888
Cayman Islands,CYM,1965,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.2944400939702
Cayman Islands,CYM,1964,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.1597456785218
Cayman Islands,CYM,1963,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.0554550934298
Cayman Islands,CYM,1962,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.1039805036556
Cayman Islands,CYM,1961,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.292222450236
Cayman Islands,CYM,1960,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,12.6036484245439
Cayman Islands,CYM,2022,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,22.3303606048856
Cayman Islands,CYM,2021,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,22.2628874007164
Cayman Islands,CYM,2020,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,22.3469287469287
Cayman Islands,CYM,2019,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,22.5216227553283
Cayman Islands,CYM,2018,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,22.6104621635348
Cayman Islands,CYM,2017,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,22.6731198808637
Cayman Islands,CYM,2016,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,22.7673300725249
Cayman Islands,CYM,2015,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,22.9438347320852
Cayman Islands,CYM,2014,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,23.1774097776605
Cayman Islands,CYM,2013,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,23.446537483402
Cayman Islands,CYM,2012,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,23.7010741782306
Cayman Islands,CYM,2011,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,23.8558541538752
Cayman Islands,CYM,2010,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,23.9430135924212
Cayman Islands,CYM,2009,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,24.1176470588235
Cayman Islands,CYM,2008,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,24.408234598679
Cayman Islands,CYM,2007,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,24.7365766913502
Cayman Islands,CYM,2006,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,25.0747496914004
Cayman Islands,CYM,2005,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,25.412719124071
Cayman Islands,CYM,2004,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,25.7204906967189
Cayman Islands,CYM,2003,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,25.9778911564626
Cayman Islands,CYM,2002,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,26.165404080093
Cayman Islands,CYM,2001,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,26.2890625
Cayman Islands,CYM,2000,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,26.274813791244
Cayman Islands,CYM,1999,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,26.3762749755484
Cayman Islands,CYM,1998,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,26.7424132423406
Cayman Islands,CYM,1997,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,27.1311382451896
Cayman Islands,CYM,1996,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,27.5094696969697
Cayman Islands,CYM,1995,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,27.9119699409555
Cayman Islands,CYM,1994,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,28.3722340103062
Cayman Islands,CYM,1993,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,28.9357438863336
Cayman Islands,CYM,1992,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,29.632119873211
Cayman Islands,CYM,1991,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,30.4871234825011
Cayman Islands,CYM,1990,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,31.4451863019599
Cayman Islands,CYM,1989,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,32.4077228847246
Cayman Islands,CYM,1988,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,33.4066456636747
Cayman Islands,CYM,1987,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,34.5612943372744
Cayman Islands,CYM,1986,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,35.8346394984326
Cayman Islands,CYM,1985,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,37.1179339240332
Cayman Islands,CYM,1984,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,38.4437205935577
Cayman Islands,CYM,1983,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,39.8548510313216
Cayman Islands,CYM,1982,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,41.3194444444444
Cayman Islands,CYM,1981,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,42.7973342447027
Cayman Islands,CYM,1980,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.2011941378686
Cayman Islands,CYM,1979,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,46.1428024502297
Cayman Islands,CYM,1978,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,48.695652173913
Cayman Islands,CYM,1977,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,51.2946715172266
Cayman Islands,CYM,1976,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,53.9345007959973
Cayman Islands,CYM,1975,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,56.638777737359
Cayman Islands,CYM,1974,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,59.4598104142319
Cayman Islands,CYM,1973,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,62.3325892857143
Cayman Islands,CYM,1972,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,65.0660264105642
Cayman Islands,CYM,1971,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,67.8056680161943
Cayman Islands,CYM,1970,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,70.2172024326672
Cayman Islands,CYM,1969,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,71.5865820489574
Cayman Islands,CYM,1968,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,71.9282013323464
Cayman Islands,CYM,1967,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,71.9546742209632
Cayman Islands,CYM,1966,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,71.6843118383061
Cayman Islands,CYM,1965,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,71.0649960845732
Cayman Islands,CYM,1964,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,70.0774885754023
Cayman Islands,CYM,1963,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,68.4749849306811
Cayman Islands,CYM,1962,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,66.5922014622258
Cayman Islands,CYM,1961,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,64.7239893289555
Cayman Islands,CYM,1960,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,63.0182421227197
Cayman Islands,CYM,2022,Population growth (annual %),SP.POP.GROW,0.83308238204777
Cayman Islands,CYM,2021,Population growth (annual %),SP.POP.GROW,1.21820372930296
Cayman Islands,CYM,2020,Population growth (annual %),SP.POP.GROW,1.76406837687354
Cayman Islands,CYM,2019,Population growth (annual %),SP.POP.GROW,1.90819265891466
Cayman Islands,CYM,2018,Population growth (annual %),SP.POP.GROW,2.02863766124782
Cayman Islands,CYM,2017,Population growth (annual %),SP.POP.GROW,2.10758301710141
Cayman Islands,CYM,2016,Population growth (annual %),SP.POP.GROW,2.18250710253431
Cayman Islands,CYM,2015,Population growth (annual %),SP.POP.GROW,2.24463644959813
Cayman Islands,CYM,2014,Population growth (annual %),SP.POP.GROW,2.28758988319717
Cayman Islands,CYM,2013,Population growth (annual %),SP.POP.GROW,2.3499412828226
Cayman Islands,CYM,2012,Population growth (annual %),SP.POP.GROW,2.43532400043746
Cayman Islands,CYM,2011,Population growth (annual %),SP.POP.GROW,2.58853873843781
Cayman Islands,CYM,2010,Population growth (annual %),SP.POP.GROW,2.75993369995976
Cayman Islands,CYM,2009,Population growth (annual %),SP.POP.GROW,2.85196480411381
Cayman Islands,CYM,2008,Population growth (annual %),SP.POP.GROW,2.92965280884495
Cayman Islands,CYM,2007,Population growth (annual %),SP.POP.GROW,3.00562369574523
Cayman Islands,CYM,2006,Population growth (annual %),SP.POP.GROW,3.05595726835774
Cayman Islands,CYM,2005,Population growth (annual %),SP.POP.GROW,3.13242221135563
Cayman Islands,CYM,2004,Population growth (annual %),SP.POP.GROW,3.19495923650163
Cayman Islands,CYM,2003,Population growth (annual %),SP.POP.GROW,3.25800960597195
Cayman Islands,CYM,2002,Population growth (annual %),SP.POP.GROW,3.35799722306069
Cayman Islands,CYM,2001,Population growth (annual %),SP.POP.GROW,3.45955801183736
Cayman Islands,CYM,2000,Population growth (annual %),SP.POP.GROW,3.49733538150567
Cayman Islands,CYM,1999,Population growth (annual %),SP.POP.GROW,3.58348860618734
Cayman Islands,CYM,1998,Population growth (annual %),SP.POP.GROW,3.7728877134313
Cayman Islands,CYM,1997,Population growth (annual %),SP.POP.GROW,3.97053860844528
Cayman Islands,CYM,1996,Population growth (annual %),SP.POP.GROW,4.15607009400003
Cayman Islands,CYM,1995,Population growth (annual %),SP.POP.GROW,4.31085120631692
Cayman Islands,CYM,1994,Population growth (annual %),SP.POP.GROW,4.4917730294359
Cayman Islands,CYM,1993,Population growth (annual %),SP.POP.GROW,4.63678390336539
Cayman Islands,CYM,1992,Population growth (annual %),SP.POP.GROW,4.77445764539318
Cayman Islands,CYM,1991,Population growth (annual %),SP.POP.GROW,4.92163705640406
Cayman Islands,CYM,1990,Population growth (annual %),SP.POP.GROW,4.47487011364269
Cayman Islands,CYM,1989,Population growth (annual %),SP.POP.GROW,3.81669451931201
Cayman Islands,CYM,1988,Population growth (annual %),SP.POP.GROW,3.74690340133002
Cayman Islands,CYM,1987,Population growth (annual %),SP.POP.GROW,3.88827421029172
