GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.3-4.3],3.19000,2.28000,4.30000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.7 [2.0-3.5],2.69000,2.00000,3.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.2 [1.6-2.9],2.21000,1.64000,2.90000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.6 [1.9-27.5],2.55000,1.86000,27.50080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.7 [2.0-3.5],2.65000,1.96000,3.48000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.4-4.2],3.21000,2.38000,4.21000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.5 [1.8-3.3],2.48000,1.83000,3.27000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.7 [4.7-13.0],8.74000,4.70000,13.02570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.2 [3.8-8.1],6.17000,3.76000,8.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.8 [3.3-7.6],5.78000,3.30000,7.60000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.9 [2.4-5.1],3.88000,2.39000,5.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.6 [2.9-5.9],4.56000,2.93000,5.91000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.7 [4.3-10.4],7.68000,4.34000,10.35940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.8 [2.7-25.2],3.80000,2.72000,25.17800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.0-4.9],3.24000,1.99000,4.94000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.5 [2.6-4.6],3.50000,2.63000,4.55000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.6 [3.0-6.0],4.58000,2.96000,6.01000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.8 [4.4-28.3],7.84000,4.38000,28.34790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.4 [2.2-4.5],3.42000,2.16000,4.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.0-4.8],3.20000,2.03000,4.75000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.3-4.9],3.43000,2.30000,4.89000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.2 [3.0-6.9],5.21000,2.95000,6.91000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.9 [2.3-5.1],3.92000,2.32000,5.14000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.2 [1.7-2.9],2.21000,1.67000,2.86000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.0 [4.0-34.3],6.98000,4.04000,34.28240,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.2 [2.6-17.1],4.24000,2.64000,17.11700,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [3.4-8.7],5.95000,3.37000,8.68000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,4.8 [2.9-6.2],4.79000,2.91000,6.21000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.4 [3.8-8.2],6.38000,3.83000,8.23000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.8 [2.1-3.7],2.80000,2.07000,3.68000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.4 [2.8-5.8],4.37000,2.79000,5.75000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.9 [3.6-26.8],5.86000,3.56000,26.79120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.3 [3.2-7.2],5.29000,3.18000,7.19000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.0 [3.1-6.6],5.04000,3.05000,6.58000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.1 [2.1-4.1],3.12000,2.07000,4.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.6 [4.7-11.9],8.58000,4.71000,11.94610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.6 [2.4-4.7],3.57000,2.35000,4.68000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.9 [3.1-19.3],4.93000,3.07000,19.25390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.4-4.2],3.20000,2.37000,4.20000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.3 [1.8-3.1],2.33000,1.75000,3.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.5 [3.1-30.1],5.54000,3.09000,30.07360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.8 [2.5-16.9],3.82000,2.47000,16.86860,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.2 [2.6-5.6],4.24000,2.64000,5.57000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.6 [2.3-4.7],3.58000,2.32000,4.67000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.9 [3.5-7.8],5.92000,3.52000,7.76000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.6 [4.7-12.5],8.62000,4.66000,12.47870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.9 [2.2-3.8],2.90000,2.18000,3.76000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.2 [4.5-10.8],8.18000,4.54000,10.75490,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,4.6 [2.6-6.1],4.59000,2.63000,6.13000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [3.4-9.1],6.03000,3.37000,9.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.8 [2.0-3.9],2.82000,1.97000,3.91000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.6 [2.1-4.8],3.61000,2.14000,4.81000,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,74,74.00000,,,,,Unmet need data do not necessarily correspond to the 2012 DHS definition. Paraguay 2004 Encuesta Nacional de Demografía y Salud Sexual y Reproductiva
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PRY,Paraguay,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,80.6,80.60000,,,,,Unmet need data do not necessarily correspond to the 2012 DHS definition. Paraguay 2008 Encuesta Nacional de Demografía y Salud Sexual y Reproductiva
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,78.9,78.90000,,,,,Paraguay 2016 Multiple Indicator Cluster Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,922 422,922422.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,926 211,926211.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,892 188,892188.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,454 727,454727.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,804 269,804269.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,795 686,795686.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,790 833,790833.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,1 974 853,1974853.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,1 974 836,1974836.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,1 974 836,1974836.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,1 999 482,1999482.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,2 085 302,2085302.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.93,1.93000,,,,,Paraguay 2004 Encuesta Nacional de Demografía y Salud Sexual y Reproductiva
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.83,0.83000,,,,,Paraguay 2008 Encuesta Nacional de Demografía y Salud Sexual y Reproductiva
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,PRY,Paraguay,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.56,1.56000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,PRY,Paraguay,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.38,1.38000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PRY,Paraguay,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.69,1.69000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.33,3.33000,,,,,Paraguay 2016 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,2.99,2.99000,,,,,Paraguay 2016 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.24,3.24000,,,,,Paraguay 2016 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.75,0.75000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,58.1,58.10000,,,,,Paraguay 2002 Census
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,62.75,62.75000,,,,,Paraguay 2008 Encuesta Nacional de Demografía y Salud Sexual y Reproductiva
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,PRY,Paraguay,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,62.54,62.54000,,,,,Registration National Statistics & WPP2022
