GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,7.1 [2.5-14.6],7.10000,2.50000,14.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,11.6 [7.0-16.2],11.60000,7.00000,16.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,6.9 [2.7-13.6],6.90000,2.70000,13.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,10.5 [4.4-16.2],10.50000,4.40000,16.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,16.0 [11.8-20.3],16.00000,11.80000,20.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,7.2 [4.5-11.9],7.20000,4.50000,11.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,10.6 [4.7-16.0],10.60000,4.70000,16.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,7.7 [4.7-12.9],7.70000,4.70000,12.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,6.9 [3.6-12.1],6.90000,3.60000,12.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,9.4 [5.5-15.4],9.40000,5.50000,15.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,9.9 [5.9-15.8],9.90000,5.90000,15.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,14.2 [10.2-18.4],14.20000,10.20000,18.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,5.5 [3.3-8.6],5.50000,3.30000,8.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,10.5 [6.3-16.3],10.50000,6.30000,16.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,6.5 [3.1-11.8],6.50000,3.10000,11.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,6.1 [1.7-17.3],6.10000,1.70000,17.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,4.6 [2.6-7.5],4.60000,2.60000,7.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,5.2 [3.1-8.2],5.20000,3.10000,8.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,4.9 [2.9-7.8],4.90000,2.90000,7.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,7.6 [4.1-13.2],7.60000,4.10000,13.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,7.2 [3.8-12.6],7.20000,3.80000,12.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,11.1 [6.8-17.2],11.10000,6.80000,17.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,10.8 [5.6-15.8],10.80000,5.60000,15.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,4.6 [2.4-8.3],4.60000,2.40000,8.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,6.7 [4.2-11.1],6.70000,4.20000,11.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,6.3 [2.0-17.0],6.30000,2.00000,17.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,7.4 [2.3-16.2],7.40000,2.30000,16.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,5.5 [3.3-8.8],5.50000,3.30000,8.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,4.3 [2.2-7.7],4.30000,2.20000,7.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,4.3 [2.2-8.2],4.30000,2.20000,8.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,11.0 [6.0-15.9],11.00000,6.00000,15.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,8.9 [5.0-14.7],8.90000,5.00000,14.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,5.9 [2.0-15.0],5.90000,2.00000,15.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,5.8 [3.6-9.1],5.80000,3.60000,9.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,6.7 [3.4-11.8],6.70000,3.40000,11.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,15.4 [11.3-19.6],15.40000,11.30000,19.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,7.1 [4.6-11.3],7.10000,4.60000,11.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,12.5 [8.1-16.9],12.50000,8.10000,16.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,14.8 [10.8-19.0],14.80000,10.80000,19.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,4.3 [2.3-7.4],4.30000,2.30000,7.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,4.7 [2.7-7.6],4.70000,2.70000,7.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,6.2 [4.0-9.7],6.20000,4.00000,9.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,5.9 [3.6-9.5],5.90000,3.60000,9.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,10.7 [5.1-15.8],10.70000,5.10000,15.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,4.7 [2.4-8.9],4.70000,2.40000,8.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,6.4 [3.1-11.7],6.40000,3.10000,11.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,,,,MODERATE,Moderate,,8.1 [5.2-13.1],8.10000,5.20000,13.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,13.0 [7.6-20.4],13.00000,7.60000,20.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,14.4 [7.0-24.4],14.40000,7.00000,24.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,17.7 [12.9-22.7],17.70000,12.90000,22.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,14.3 [8.2-22.4],14.30000,8.20000,22.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,14.2 [7.9-22.2],14.20000,7.90000,22.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,13.2 [9.2-18.4],13.20000,9.20000,18.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,18.0 [11.9-24.0],18.00000,11.90000,24.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,16.9 [10.0-24.1],16.90000,10.00000,24.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,12.8 [7.3-20.5],12.80000,7.30000,20.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,13.3 [7.5-21.3],13.30000,7.50000,21.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,12.3 [8.5-17.8],12.30000,8.50000,17.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,14.3 [7.2-23.8],14.30000,7.20000,23.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,12.2 [7.5-18.9],12.20000,7.50000,18.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,12.1 [7.7-18.5],12.10000,7.70000,18.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,17.4 [8.1-26.2],17.40000,8.10000,26.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,12.1 [8.3-17.8],12.10000,8.30000,17.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,17.4 [10.8-23.9],17.40000,10.80000,23.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,12.4 [7.9-18.9],12.40000,7.90000,18.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,22.0 [16.2-27.4],22.00000,16.20000,27.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,12.3 [8.4-17.8],12.30000,8.40000,17.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,12.7 [7.8-19.6],12.70000,7.80000,19.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,17.5 [7.9-26.7],17.50000,7.90000,26.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,17.7 [10.6-24.8],17.70000,10.60000,24.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,17.3 [8.5-25.7],17.30000,8.50000,25.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,12.5 [7.5-19.6],12.50000,7.50000,19.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,13.8 [9.6-18.8],13.80000,9.60000,18.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,17.5 [7.5-27.2],17.50000,7.50000,27.20000,,,
