Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,447899993.896484
Sudan,SDN,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,536309997.558594
Sudan,SDN,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,867109985.351563
Sudan,SDN,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,848239990.234375
Sudan,SDN,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,741919982.910156
Sudan,SDN,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,930469970.703125
Sudan,SDN,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,890489990.234375
Sudan,SDN,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,934739990.234375
Sudan,SDN,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1124709960.9375
Sudan,SDN,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,614760009.765625
Sudan,SDN,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,957539978.027344
Sudan,SDN,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,749869995.117188
Sudan,SDN,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,631469970.703125
Sudan,SDN,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,672140014.648438
Sudan,SDN,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,694179992.675781
Sudan,SDN,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,377929992.675781
Sudan,SDN,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,305410003.662109
Sudan,SDN,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,262390014.648438
Sudan,SDN,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,293829986.572266
Sudan,SDN,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,209160003.662109
Sudan,SDN,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,37159999.8474121
Sudan,SDN,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,63639999.3896484
Sudan,SDN,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8899999.61853027
Sudan,SDN,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7789999.96185303
Sudan,SDN,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8890000.34332275
Sudan,SDN,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,32200000.7629395
Sudan,SDN,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14789999.961853
Sudan,SDN,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,37709999.0844727
Sudan,SDN,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29450000.7629395
Sudan,SDN,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20069999.6948242
Sudan,SDN,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15220000.2670288
Sudan,SDN,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9789999.96185303
Sudan,SDN,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14380000.1144409
Sudan,SDN,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27590000.1525879
Sudan,SDN,2021,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,317.382271260913
Sudan,SDN,2020,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,150.105506769735
Sudan,SDN,2019,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,33.1917777481113
Sudan,SDN,2018,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,29.9560247218028
Sudan,SDN,2017,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.17377709918542
Sudan,SDN,2016,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,8.44576092822128
Sudan,SDN,2015,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,8.90863116468766
Sudan,SDN,2014,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,7.5698925226805
Sudan,SDN,2013,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,13.2764655925012
Sudan,SDN,2012,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,10.9838739463409
Sudan,SDN,2011,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,9.55346624153236
Sudan,SDN,2010,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,13.3933832269242
Sudan,SDN,2009,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,18.0689129632979
Sudan,SDN,2008,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,19.1520472454801
Sudan,SDN,2007,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,16.7445087771491
Sudan,SDN,2006,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,19.7715967025166
Sudan,SDN,2005,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,24.4750147827472
Sudan,SDN,2004,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,15.8081025170873
Sudan,SDN,2003,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,13.1567931882979
Sudan,SDN,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,7.79569664289766
Sudan,SDN,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.9583586434557
Sudan,SDN,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,7.38510339386288
Sudan,SDN,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.2947455863067
Sudan,SDN,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,18.358231782893
Sudan,SDN,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,13.2533695096602
Sudan,SDN,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,20.1421884014759
Sudan,SDN,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,30.992563947315
Sudan,SDN,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,29.9504713993633
Sudan,SDN,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,33.1814646024759
Sudan,SDN,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,61.6563488874678
Sudan,SDN,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,18.6737370219984
Sudan,SDN,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,24.1587338990803
Sudan,SDN,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,43.0792248141381
Sudan,SDN,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,70.3716784565389
Sudan,SDN,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,60.8535300843536
Sudan,SDN,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,81.423344097071
Sudan,SDN,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,130.875340909091
Sudan,SDN,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,44.3993340386285
Sudan,SDN,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,72.3722076416016
Sudan,SDN,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,49.9214150595499
Sudan,SDN,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,39.6619902947244
Sudan,SDN,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,70.0145848592123
Sudan,SDN,1979,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,57.8820635292342
Sudan,SDN,1978,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,33.7229839618389
Sudan,SDN,1977,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,26.1458010515163
Sudan,SDN,1976,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.0826421034236
Sudan,SDN,1964,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,10.8452793381969
Sudan,SDN,1963,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,8.40723824273972
Sudan,SDN,1962,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.9020431463667
Sudan,SDN,1961,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,8.05835755205384
Sudan,SDN,1960,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.9148449954668
Sudan,SDN,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.4495573196165
Sudan,SDN,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.18651235574333
Sudan,SDN,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.99850791572997
Sudan,SDN,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.17009959762361
Sudan,SDN,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.692532178119783
Sudan,SDN,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.802262062633103
Sudan,SDN,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.1672742850709
Sudan,SDN,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.16085254904689
Sudan,SDN,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.44181518325032
Sudan,SDN,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.28964459735549
Sudan,SDN,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.38637284076792
Sudan,SDN,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.93981323044722
Sudan,SDN,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.15751951665044
Sudan,SDN,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.15145705458084
Sudan,SDN,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.70816788811592
Sudan,SDN,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.73629350152774
Sudan,SDN,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.39679909255987
Sudan,SDN,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.89522621851661
Sudan,SDN,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.02756644891347
Sudan,SDN,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.7569802076987
Sudan,SDN,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.27058211292221
Sudan,SDN,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.93541035492144
Sudan,SDN,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.40930886605444
Sudan,SDN,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.94081509957688
Sudan,SDN,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.22563503439105
Sudan,SDN,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.51820210249488
Sudan,SDN,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.83774035440257
Sudan,SDN,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.43271210820829
Sudan,SDN,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.58172199983592
Sudan,SDN,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.66229980246882
Sudan,SDN,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.2843659679462
Sudan,SDN,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.74244081176178
Sudan,SDN,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.65039457060946
Sudan,SDN,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.72957535593939
Sudan,SDN,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.59503487160402
Sudan,SDN,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.57462490048199
Sudan,SDN,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.3963674798193
Sudan,SDN,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.12381144550257
Sudan,SDN,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.896384371069
Sudan,SDN,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.73595745501625
Sudan,SDN,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.09815519777225
Sudan,SDN,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.55519102837595
Sudan,SDN,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.31968757809499
Sudan,SDN,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.67529474122295
Sudan,SDN,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.09898882619514
Sudan,SDN,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.39865721362573
Sudan,SDN,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.15647151105717
Sudan,SDN,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.33594907077296
Sudan,SDN,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.21664125946932
Sudan,SDN,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.58451625482526
Sudan,SDN,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.391802639753135
Sudan,SDN,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.373199337379523
Sudan,SDN,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.484833116984221
Sudan,SDN,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.93266648249447
Sudan,SDN,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.925039537513451
Sudan,SDN,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.53880434927384
Sudan,SDN,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.03425967953611
Sudan,SDN,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.44663626632121
Sudan,SDN,1963,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.12549088247472
Sudan,SDN,1962,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.739348955452442
Sudan,SDN,1961,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.17553207418967
Sudan,SDN,1960,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.43564689322694
Sudan,SDN,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3560110107.42188
Sudan,SDN,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2348199951.17188
Sudan,SDN,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1576560058.59375
Sudan,SDN,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,976340026.855469
Sudan,SDN,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,906969970.703125
Sudan,SDN,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,862109985.351563
Sudan,SDN,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1023780029.29688
Sudan,SDN,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,853099975.585938
Sudan,SDN,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1535400024.41406
Sudan,SDN,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1342270019.53125
Sudan,SDN,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1721780029.29688
Sudan,SDN,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2076679931.64063
Sudan,SDN,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2489179931.64063
Sudan,SDN,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2598580078.125
Sudan,SDN,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2215310058.59375
Sudan,SDN,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2310879882.8125
Sudan,SDN,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2158129882.8125
Sudan,SDN,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1206780029.29688
Sudan,SDN,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,808239990.234375
Sudan,SDN,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,444750000
Sudan,SDN,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,304000000
Sudan,SDN,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,341339996.337891
Sudan,SDN,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,360410003.662109
Sudan,SDN,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,306359985.351563
Sudan,SDN,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,200000000
Sudan,SDN,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,281070007.324219
Sudan,SDN,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,295179992.675781
Sudan,SDN,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,566869995.117188
Sudan,SDN,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,647489990.234375
Sudan,SDN,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,741109985.351563
Sudan,SDN,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1283089965.82031
Sudan,SDN,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1316239990.23438
Sudan,SDN,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1287020019.53125
Sudan,SDN,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1580959960.9375
Sudan,SDN,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1612010009.76563
Sudan,SDN,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1990290039.0625
Sudan,SDN,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2829290039.0625
Sudan,SDN,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1581030029.29688
Sudan,SDN,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2412909912.10938
Sudan,SDN,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1873329956.05469
Sudan,SDN,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1561969970.70313
Sudan,SDN,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1584989990.23438
Sudan,SDN,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1778150024.41406
Sudan,SDN,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1082890014.64844
Sudan,SDN,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1012890014.64844
Sudan,SDN,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,959150024.414063
Sudan,SDN,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1091060058.59375
Sudan,SDN,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,882289978.027344
Sudan,SDN,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,177750000
Sudan,SDN,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,343209991.455078
Sudan,SDN,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,58529998.7792969
Sudan,SDN,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,54060001.373291
Sudan,SDN,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,61500000
Sudan,SDN,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,234490005.493164
Sudan,SDN,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,103940002.441406
Sudan,SDN,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,261260009.765625
Sudan,SDN,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,200759994.506836
Sudan,SDN,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,152460006.713867
Sudan,SDN,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,107610000.610352
Sudan,SDN,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,51619998.9318848
Sudan,SDN,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,85430000.3051758
Sudan,SDN,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,221779998.779297
Sudan,SDN,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,32.1023373279112
Sudan,SDN,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,19.4804570097364
Sudan,SDN,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,13.3413047066245
Sudan,SDN,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.50753588466755
Sudan,SDN,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.51846764499392
Sudan,SDN,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.26838906761363
Sudan,SDN,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.56219484865161
Sudan,SDN,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.83279694311767
Sudan,SDN,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,11.1103084289222
Sudan,SDN,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,11.1581735088821
Sudan,SDN,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,11.7552861841245
Sudan,SDN,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,12.9220248196907
Sudan,SDN,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,15.9373136310379
Sudan,SDN,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,15.6632269077432
Sudan,SDN,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,15.1994653505935
Sudan,SDN,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,14.9071230262049
Sudan,SDN,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,20.5208917878918
Sudan,SDN,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,17.1917109101945
Sudan,SDN,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,14.6087021558394
Sudan,SDN,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.13148815532258
Sudan,SDN,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.3177784990993
Sudan,SDN,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.68671653310711
Sudan,SDN,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,14.8926906679095
Sudan,SDN,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.8490860239299
Sudan,SDN,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.68375015258787
Sudan,SDN,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,14.1534232401355
Sudan,SDN,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,19.0982941341523
Sudan,SDN,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,31.7735415210056
Sudan,SDN,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,67.5046335242097
Sudan,SDN,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,48.4139019237475
Sudan,SDN,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,59.2027576068563
Sudan,SDN,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,82.7675834313666
Sudan,SDN,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,47.9686978858033
Sudan,SDN,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,72.1369960575775
Sudan,SDN,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,87.4894382316041
Sudan,SDN,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,102.118515643442
Sudan,SDN,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,108.262608720571
Sudan,SDN,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,58.6701913822534
Sudan,SDN,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,75.1216498283308
Sudan,SDN,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,58.9400106679418
Sudan,SDN,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,28.113445688726
Sudan,SDN,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,42.637656261365
Sudan,SDN,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,64.0375630581278
Sudan,SDN,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,40.691541507255
Sudan,SDN,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,32.8026040747247
Sudan,SDN,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,82.4667256476181
Sudan,SDN,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,52.8392050251629
Sudan,SDN,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,35.5162064766619
Sudan,SDN,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,23.0376589522778
Sudan,SDN,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,21.1999414831481
