GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2710 [1538-3317],2709.52700,1538.41300,3316.91300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4833 [3214-5936],4832.80300,3213.99100,5935.94300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2451 [2064-2832],2451.31000,2064.25300,2832.12100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2523 [2010-3037],2523.27600,2010.49500,3036.71600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2367 [1499-2866],2367.33400,1499.03800,2866.16600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3003 [1604-3846],3002.99100,1604.19700,3846.08800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2386 [1988-2772],2385.67600,1987.60600,2772.39400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2430 [1677-2959],2429.94700,1676.66500,2959.04900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2405 [1903-2910],2404.72700,1903.30300,2910.05200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5233 [3549-6354],5232.80300,3548.90800,6353.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2405 [2041-2765],2405.06200,2041.37000,2765.10800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4842 [3399-5822],4841.85700,3399.41700,5822.47800,,,
