ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Zou,5974870,Men with no education,31.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCMNED,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,5246921,Men with no education,32.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCMNED,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,5224838,Men with primary education,18.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMPRI,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,745525,Men with primary education,21.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCMPRI,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,4485139,Men with primary education,14.4,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCMPRI,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,2965263,Men with primary education,22.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMPRI,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,6169357,Men with primary education,27.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCMPRI,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),4853500,Men with primary education,19.4,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCMPRI,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,1476786,Men with primary education,14,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMPRI,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,5760529,Men with primary education,18.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCMPRI,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,6341203,Men with primary education,7.4,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCMPRI,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,4130473,Men with primary education,25.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMPRI,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,2972488,Men with primary education,31.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCMPRI,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,3653710,Men with primary education,20.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCMPRI,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,2965303,Men with primary education,33.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMPRI,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6882034,Men with primary education,37.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCMPRI,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,3232934,Men with primary education,25.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCMPRI,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,1384082,Men with primary education,24.4,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMPRI,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,5974875,Men with primary education,27.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCMPRI,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,5246880,Men with primary education,20.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_PRI,231204220,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCMPRI,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,5224867,Men with secondary or higher education,25.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMSEH,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,745526,Men with secondary or higher education,23.5,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCMSEH,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,4485138,Men with secondary or higher education,29.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCMSEH,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,2965261,Men with secondary or higher education,60.5,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMSEH,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,6169361,Men with secondary or higher education,46.2,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCMSEH,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),4853503,Men with secondary or higher education,72.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCMSEH,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,1476784,Men with secondary or higher education,24.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMSEH,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,5760532,Men with secondary or higher education,36.5,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCMSEH,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,6341207,Men with secondary or higher education,7.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCMSEH,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,4130471,Men with secondary or higher education,47.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMSEH,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,2972492,Men with secondary or higher education,46.8,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCMSEH,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,3653713,Men with secondary or higher education,47.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCMSEH,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,2965302,Men with secondary or higher education,36.8,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMSEH,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6882033,Men with secondary or higher education,41,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCMSEH,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,3232944,Men with secondary or higher education,27.8,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCMSEH,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,1384079,Men with secondary or higher education,43.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMSEH,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,5974873,Men with secondary or higher education,40.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCMSEH,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,5246879,Men with secondary or higher education,47.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_SEH,231204230,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCMSEH,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,3308791,Women who are literate,19.4,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDLITRWLIT,BJDHS2012387001,2011-12,DHS,2022,2426,,,
BEN,Atacora,5606540,Women who are literate,16.6,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387002,1387002,Region,..Atacora,0,,0,1,EDLITRWLIT,BJDHS2012387002,2011-12,DHS,1340,1476,,,1
BEN,Donga,2965326,Women who are literate,24.8,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387003,1387003,Region,..Donga,0,,0,1,EDLITRWLIT,BJDHS2012387003,2011-12,DHS,681,950,,,1
BEN,Atlantique/Littoral,6855494,Women who are literate,55,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDLITRWLIT,BJDHS2012387004,2011-12,DHS,4691,3815,,,
BEN,Atlantique,4969237,Women who are literate,39.6,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387005,1387005,Region,..Atlantique,0,,0,1,EDLITRWLIT,BJDHS2012387005,2011-12,DHS,2058,1866,,,1
BEN,Littoral (Cotonou),1383912,Women who are literate,67,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDLITRWLIT,BJDHS2012387006,2011-12,DHS,2633,1949,,,1
BEN,Borgou/Alibori,5826761,Women who are literate,21.5,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDLITRWLIT,BJDHS2012387007,2011-12,DHS,2095,2323,,,
BEN,Borgou,5239522,Women who are literate,31.2,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387008,1387008,Region,..Borgou,0,,0,1,EDLITRWLIT,BJDHS2012387008,2011-12,DHS,1206,1323,,,1
BEN,Alibori,4398026,Women who are literate,8.4,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387009,1387009,Region,..Alibori,0,,0,1,EDLITRWLIT,BJDHS2012387009,2011-12,DHS,889,1000,,,1
BEN,Mono/Couffo,2949304,Women who are literate,28.5,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDLITRWLIT,BJDHS2012387010,2011-12,DHS,2088,2268,,,
BEN,Mono,752667,Women who are literate,32.5,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387011,1387011,Region,..Mono,0,,0,1,EDLITRWLIT,BJDHS2012387011,2011-12,DHS,931,1043,,,1
BEN,Couffo,3985783,Women who are literate,25.3,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387012,1387012,Region,..Couffo,0,,0,1,EDLITRWLIT,BJDHS2012387012,2011-12,DHS,1158,1225,,,1
BEN,Ouémé/Plateau,2965347,Women who are literate,32.7,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDLITRWLIT,BJDHS2012387013,2011-12,DHS,3125,2857,,,
BEN,Ouémé,6161020,Women who are literate,38.4,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387014,1387014,Region,..Ouémé,0,,0,1,EDLITRWLIT,BJDHS2012387014,2011-12,DHS,2014,1811,,,1
BEN,Plateau,2965299,Women who are literate,22.5,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387015,1387015,Region,..Plateau,0,,0,1,EDLITRWLIT,BJDHS2012387015,2011-12,DHS,1111,1046,,,1
BEN,Zou/Collines,1469658,Women who are literate,30.5,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDLITRWLIT,BJDHS2012387016,2011-12,DHS,2578,2910,,,
BEN,Zou,5584183,Women who are literate,30,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387017,1387017,Region,..Zou,0,,0,1,EDLITRWLIT,BJDHS2012387017,2011-12,DHS,1482,1654,,,1
BEN,Collines,6378663,Women who are literate,31.3,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_W_LIT,231233090,I,387018,1387018,Region,..Collines,0,,0,1,EDLITRWLIT,BJDHS2012387018,2011-12,DHS,1097,1256,,,1
BEN,Atacora/Donga,3389222,Men who are literate,39.9,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDLITRMLIT,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,4541750,Men who are literate,39,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387002,1387002,Region,..Atacora,0,,0,1,EDLITRMLIT,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,678859,Men who are literate,41.5,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387003,1387003,Region,..Donga,0,,0,1,EDLITRMLIT,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,2965352,Men who are literate,80.8,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDLITRMLIT,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,4014468,Men who are literate,68.6,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387005,1387005,Region,..Atlantique,0,,0,1,EDLITRMLIT,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),1183672,Men who are literate,90.9,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDLITRMLIT,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,3060710,Men who are literate,35.9,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDLITRMLIT,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,591187,Men who are literate,51.3,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387008,1387008,Region,..Borgou,0,,0,1,EDLITRMLIT,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,945233,Men who are literate,14,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387009,1387009,Region,..Alibori,0,,0,1,EDLITRMLIT,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6363314,Men who are literate,65.1,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDLITRMLIT,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,2972622,Men who are literate,68.9,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387011,1387011,Region,..Mono,0,,0,1,EDLITRMLIT,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,3844758,Men who are literate,61.4,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387012,1387012,Region,..Couffo,0,,0,1,EDLITRMLIT,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,5640958,Men who are literate,60.9,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDLITRMLIT,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,4796935,Men who are literate,68.3,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387014,1387014,Region,..Ouémé,0,,0,1,EDLITRMLIT,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,1429536,Men who are literate,45,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387015,1387015,Region,..Plateau,0,,0,1,EDLITRMLIT,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,4971203,Men who are literate,59.6,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDLITRMLIT,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,6814898,Men who are literate,57.8,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387017,1387017,Region,..Zou,0,,0,1,EDLITRMLIT,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,5883347,Men who are literate,61.7,1,BJ,Benin,2012,BJ2012DHS,ED_LITR_M_LIT,231234200,I,387018,1387018,Region,..Collines,0,,0,1,EDLITRMLIT,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,4316839,Women with no education,64.2,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWNED,BJDHS2017387001,2017-18,DHS,2183,2356,,,
BEN,Atacora,4536121,Women with no education,66.7,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCWNED,BJDHS2017387002,2017-18,DHS,1302,1392,,,1
BEN,Donga,5657872,Women with no education,60.5,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCWNED,BJDHS2017387003,2017-18,DHS,881,964,,,1
BEN,Atlantique/Littoral,3838268,Women with no education,35,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWNED,BJDHS2017387004,2017-18,DHS,2994,3117,,,
BEN,Atlantique,6919649,Women with no education,40.7,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWNED,BJDHS2017387005,2017-18,DHS,2037,1702,,,1
BEN,Littoral (Cotonou),1726915,Women with no education,22.8,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWNED,BJDHS2017387006,2017-18,DHS,958,1415,,,1
BEN,Borgou/Alibori,328755,Women with no education,75.3,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWNED,BJDHS2017387007,2017-18,DHS,3717,3462,,,
BEN,Borgou,5876504,Women with no education,65.4,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCWNED,BJDHS2017387008,2017-18,DHS,1839,1765,,,1
BEN,Alibori,5210050,Women with no education,84.9,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCWNED,BJDHS2017387009,2017-18,DHS,1878,1697,,,1
BEN,Mono/Couffo,5906098,Women with no education,49.7,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWNED,BJDHS2017387010,2017-18,DHS,1800,1828,,,
BEN,Mono,5451591,Women with no education,44.2,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCWNED,BJDHS2017387011,2017-18,DHS,759,816,,,1
BEN,Couffo,771553,Women with no education,53.8,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCWNED,BJDHS2017387012,2017-18,DHS,1041,1012,,,1
BEN,Ouémé/Plateau,4135975,Women with no education,50.7,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWNED,BJDHS2017387013,2017-18,DHS,2477,2212,,,
BEN,Ouémé,318600,Women with no education,43.3,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCWNED,BJDHS2017387014,2017-18,DHS,1507,1260,,,1
BEN,Plateau,6158142,Women with no education,62.2,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCWNED,BJDHS2017387015,2017-18,DHS,970,952,,,1
BEN,Zou/Collines,192938,Women with no education,50.3,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWNED,BJDHS2017387016,2017-18,DHS,2757,2953,,,
BEN,Zou,1475111,Women with no education,51.4,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCWNED,BJDHS2017387017,2017-18,DHS,1606,1550,,,1
BEN,Collines,5634345,Women with no education,48.9,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_NED,231203010,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCWNED,BJDHS2017387018,2017-18,DHS,1151,1403,,,1
BEN,Atacora/Donga,4316836,Women with primary education,17.2,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWPRI,BJDHS2017387001,2017-18,DHS,2183,2356,,,
BEN,Atacora,4536119,Women with primary education,14.8,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCWPRI,BJDHS2017387002,2017-18,DHS,1302,1392,,,1
BEN,Donga,5657869,Women with primary education,20.9,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCWPRI,BJDHS2017387003,2017-18,DHS,881,964,,,1
BEN,Atlantique/Littoral,3838273,Women with primary education,27.6,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWPRI,BJDHS2017387004,2017-18,DHS,2994,3117,,,
BEN,Atlantique,6919645,Women with primary education,27.8,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWPRI,BJDHS2017387005,2017-18,DHS,2037,1702,,,1
BEN,Littoral (Cotonou),1726910,Women with primary education,27.3,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWPRI,BJDHS2017387006,2017-18,DHS,958,1415,,,1
BEN,Borgou/Alibori,328759,Women with primary education,9.1,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWPRI,BJDHS2017387007,2017-18,DHS,3717,3462,,,
BEN,Borgou,5876505,Women with primary education,12.9,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCWPRI,BJDHS2017387008,2017-18,DHS,1839,1765,,,1
BEN,Alibori,5210046,Women with primary education,5.4,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCWPRI,BJDHS2017387009,2017-18,DHS,1878,1697,,,1
BEN,Mono/Couffo,5906095,Women with primary education,24.6,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWPRI,BJDHS2017387010,2017-18,DHS,1800,1828,,,
BEN,Mono,5451590,Women with primary education,25.5,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCWPRI,BJDHS2017387011,2017-18,DHS,759,816,,,1
BEN,Couffo,771546,Women with primary education,24,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCWPRI,BJDHS2017387012,2017-18,DHS,1041,1012,,,1
BEN,Ouémé/Plateau,4135970,Women with primary education,22.9,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWPRI,BJDHS2017387013,2017-18,DHS,2477,2212,,,
BEN,Ouémé,318604,Women with primary education,25.2,1,BJ,Benin,2017,BJ2017DHS,ED_EDUC_W_PRI,231203090,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCWPRI,BJDHS2017387014,2017-18,DHS,1507,1260,,,1
