Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Burundi,BDI,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.118
Burundi,BDI,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.773
Burundi,BDI,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,80.473
Burundi,BDI,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,81.196
Burundi,BDI,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,81.938
Burundi,BDI,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,82.707
Burundi,BDI,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,83.466
Burundi,BDI,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,84.439
Burundi,BDI,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,85.425
Burundi,BDI,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,86.312
Burundi,BDI,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,86.958
Burundi,BDI,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,87.77
Burundi,BDI,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.579
Burundi,BDI,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.173
Burundi,BDI,2020,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,78.557
Burundi,BDI,2014,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,78.941
Burundi,BDI,2008,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,69.99
Burundi,BDI,2006,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,77.471
Burundi,BDI,1998,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,85.39
Burundi,BDI,1990,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,90.32
Burundi,BDI,1986,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,87.11
Burundi,BDI,1984,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,60.88
Burundi,BDI,1982,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,61.1
Burundi,BDI,1980,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,46.12
Burundi,BDI,1979,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,92.85
Burundi,BDI,1978,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,46.77
Burundi,BDI,2022,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,78.842
Burundi,BDI,2021,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,78.8
Burundi,BDI,2020,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,78.587
Burundi,BDI,2019,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,79.499
Burundi,BDI,2018,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,79.66
Burundi,BDI,2017,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,79.641
Burundi,BDI,2016,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,79.536
Burundi,BDI,2015,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,79.313
Burundi,BDI,2014,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,78.952
Burundi,BDI,2013,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,78.845
Burundi,BDI,2012,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,78.7
Burundi,BDI,2011,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,78.555
Burundi,BDI,2010,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,78.403
Burundi,BDI,2009,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,78.133
Burundi,BDI,2008,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,77.847
Burundi,BDI,2007,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,77.642
Burundi,BDI,2006,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,77.414
Burundi,BDI,2005,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,78.397
Burundi,BDI,2004,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,79.318
Burundi,BDI,2003,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,80.18
Burundi,BDI,2002,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.031
Burundi,BDI,2001,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,81.861
Burundi,BDI,2000,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,82.673
Burundi,BDI,1999,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,83.482
Burundi,BDI,1998,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,84.263
Burundi,BDI,1997,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,85.19
Burundi,BDI,1996,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,86.11
Burundi,BDI,1995,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,86.936
Burundi,BDI,1994,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,87.558
Burundi,BDI,1993,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,88.302
Burundi,BDI,1992,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,89.035
Burundi,BDI,1991,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,89.587
Burundi,BDI,2020,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,44.682
Burundi,BDI,2014,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,73.198
Burundi,BDI,2006,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,60.456
Burundi,BDI,2020,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,56.987
Burundi,BDI,2014,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,72.177
Burundi,BDI,2006,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,62.59
Burundi,BDI,2020,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,50.635
Burundi,BDI,2014,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,72.633
Burundi,BDI,2006,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,61.629
Burundi,BDI,2014,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,26.85
Burundi,BDI,2014,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,26.66
Burundi,BDI,2014,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,26.76
Burundi,BDI,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,50.8129763380835
Burundi,BDI,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.0954921223969
Burundi,BDI,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,50.8946644170497
Burundi,BDI,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.045868495014
Burundi,BDI,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.195768103248
Burundi,BDI,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.3645486044282
Burundi,BDI,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.5368524227764
Burundi,BDI,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.7092403462161
Burundi,BDI,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.9218590236929
Burundi,BDI,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.8658184876632
Burundi,BDI,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.7993689464337
Burundi,BDI,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.7124099108002
Burundi,BDI,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.6025957944601
Burundi,BDI,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.5020065730683
Burundi,BDI,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.3861010359329
Burundi,BDI,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.2170265244966
Burundi,BDI,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.0123532300963
Burundi,BDI,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.2778303294248
Burundi,BDI,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.505008494283
Burundi,BDI,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.6998793740525
Burundi,BDI,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.8446061409409
Burundi,BDI,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.9447815161658
Burundi,BDI,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,52.0108629057903
Burundi,BDI,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,52.0616997567007
Burundi,BDI,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,52.1257052217676
Burundi,BDI,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,52.1348830308126
Burundi,BDI,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,52.0604436145937
Burundi,BDI,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.9775309539073
Burundi,BDI,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,52.1368270858101
Burundi,BDI,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,52.0802407005275
Burundi,BDI,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.8768001415705
Burundi,BDI,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,51.894912523782
Burundi,BDI,2022,"Labor force, total",SL.TLF.TOTL.IN,5510923
Burundi,BDI,2021,"Labor force, total",SL.TLF.TOTL.IN,5311768
Burundi,BDI,2020,"Labor force, total",SL.TLF.TOTL.IN,5116723
Burundi,BDI,2019,"Labor force, total",SL.TLF.TOTL.IN,4993362
Burundi,BDI,2018,"Labor force, total",SL.TLF.TOTL.IN,4804276
Burundi,BDI,2017,"Labor force, total",SL.TLF.TOTL.IN,4644906
Burundi,BDI,2016,"Labor force, total",SL.TLF.TOTL.IN,4554341
Burundi,BDI,2015,"Labor force, total",SL.TLF.TOTL.IN,4526075
Burundi,BDI,2014,"Labor force, total",SL.TLF.TOTL.IN,4460707
Burundi,BDI,2013,"Labor force, total",SL.TLF.TOTL.IN,4334934
Burundi,BDI,2012,"Labor force, total",SL.TLF.TOTL.IN,4201862
Burundi,BDI,2011,"Labor force, total",SL.TLF.TOTL.IN,4072769
Burundi,BDI,2010,"Labor force, total",SL.TLF.TOTL.IN,3944226
Burundi,BDI,2009,"Labor force, total",SL.TLF.TOTL.IN,3754411
Burundi,BDI,2008,"Labor force, total",SL.TLF.TOTL.IN,3541156
Burundi,BDI,2007,"Labor force, total",SL.TLF.TOTL.IN,3376426
Burundi,BDI,2006,"Labor force, total",SL.TLF.TOTL.IN,3237210
Burundi,BDI,2005,"Labor force, total",SL.TLF.TOTL.IN,3150340
Burundi,BDI,2004,"Labor force, total",SL.TLF.TOTL.IN,3048521
Burundi,BDI,2003,"Labor force, total",SL.TLF.TOTL.IN,2937179
Burundi,BDI,2002,"Labor force, total",SL.TLF.TOTL.IN,2848684
Burundi,BDI,2001,"Labor force, total",SL.TLF.TOTL.IN,2770594
Burundi,BDI,2000,"Labor force, total",SL.TLF.TOTL.IN,2701303
Burundi,BDI,1999,"Labor force, total",SL.TLF.TOTL.IN,2648179
Burundi,BDI,1998,"Labor force, total",SL.TLF.TOTL.IN,2574722
Burundi,BDI,1997,"Labor force, total",SL.TLF.TOTL.IN,2527375
Burundi,BDI,1996,"Labor force, total",SL.TLF.TOTL.IN,2575028
Burundi,BDI,1995,"Labor force, total",SL.TLF.TOTL.IN,2628505
Burundi,BDI,1994,"Labor force, total",SL.TLF.TOTL.IN,2394789
Burundi,BDI,1993,"Labor force, total",SL.TLF.TOTL.IN,2410298
Burundi,BDI,1992,"Labor force, total",SL.TLF.TOTL.IN,2622016
Burundi,BDI,1991,"Labor force, total",SL.TLF.TOTL.IN,2568641
Burundi,BDI,2020,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,1.418
Burundi,BDI,2014,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,1.972
Burundi,BDI,2006,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,2.9
Burundi,BDI,1990,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,0.39
Burundi,BDI,2022,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.273
Burundi,BDI,2021,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.416
Burundi,BDI,2020,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.388
Burundi,BDI,2019,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.317
Burundi,BDI,2018,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.442
Burundi,BDI,2017,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.571
Burundi,BDI,2016,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.699
Burundi,BDI,2015,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.835
Burundi,BDI,2014,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.918
Burundi,BDI,2013,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.781
Burundi,BDI,2012,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.678
Burundi,BDI,2011,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.596
Burundi,BDI,2010,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.524
Burundi,BDI,2009,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.471
Burundi,BDI,2008,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,1.42
Burundi,BDI,2007,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.135
Burundi,BDI,2006,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.802
Burundi,BDI,2005,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.831
Burundi,BDI,2004,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.802
Burundi,BDI,2003,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.846
Burundi,BDI,2002,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.807
Burundi,BDI,2001,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.826
Burundi,BDI,2000,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.85
Burundi,BDI,1999,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.855
Burundi,BDI,1998,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.821
Burundi,BDI,1997,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.869
Burundi,BDI,1996,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.915
Burundi,BDI,1995,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.913
Burundi,BDI,1994,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.891
Burundi,BDI,1993,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.909
Burundi,BDI,1992,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.85
Burundi,BDI,1991,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.822
Burundi,BDI,2020,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,2.091
Burundi,BDI,2014,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,4.408
Burundi,BDI,2006,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,5.409
Burundi,BDI,1990,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,0.97
Burundi,BDI,2022,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,2.174
Burundi,BDI,2021,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,2.155
Burundi,BDI,2020,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,2.02
Burundi,BDI,2019,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,2.206
Burundi,BDI,2018,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,2.608
Burundi,BDI,2017,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.015
Burundi,BDI,2016,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.426
Burundi,BDI,2015,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.86
Burundi,BDI,2014,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.166
Burundi,BDI,2013,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.819
Burundi,BDI,2012,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.561
Burundi,BDI,2011,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.36
Burundi,BDI,2010,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.187
Burundi,BDI,2009,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.062
Burundi,BDI,2008,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,2.944
Burundi,BDI,2007,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.091
Burundi,BDI,2006,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.126
Burundi,BDI,2005,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.173
Burundi,BDI,2004,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.105
Burundi,BDI,2003,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.183
Burundi,BDI,2002,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.098
Burundi,BDI,2001,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.131
Burundi,BDI,2000,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.175
Burundi,BDI,1999,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.183
Burundi,BDI,1998,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.111
Burundi,BDI,1997,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.209
Burundi,BDI,1996,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.306
Burundi,BDI,1995,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.306
Burundi,BDI,1994,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.256
Burundi,BDI,1993,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.293
Burundi,BDI,1992,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.182
Burundi,BDI,1991,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.122
Burundi,BDI,2020,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,1.7
Burundi,BDI,2014,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,2.935
Burundi,BDI,2006,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,3.965
Burundi,BDI,1990,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,0.66
Burundi,BDI,2022,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,1.709
Burundi,BDI,2021,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,1.773
Burundi,BDI,2020,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,1.693
Burundi,BDI,2019,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,1.742
Burundi,BDI,2018,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,1.994
Burundi,BDI,2017,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,2.246
Burundi,BDI,2016,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,2.496
Burundi,BDI,2015,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,2.757
Burundi,BDI,2014,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,2.926
Burundi,BDI,2013,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,2.7
Burundi,BDI,2012,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,2.532
Burundi,BDI,2011,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,2.4
Burundi,BDI,2010,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,2.286
Burundi,BDI,2009,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,2.205
Burundi,BDI,2008,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,2.126
Burundi,BDI,2007,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,3.047
Burundi,BDI,2006,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,3.89
Burundi,BDI,2005,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,3.931
Burundi,BDI,2004,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,3.887
