Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nigeria,NGA,2006,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,30063962403000
Nigeria,NGA,2005,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,22884896387000
Nigeria,NGA,2004,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,17938381185000
Nigeria,NGA,2003,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,13418012899000
Nigeria,NGA,2002,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,11383658562000
Nigeria,NGA,2001,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,8150016061900
Nigeria,NGA,2000,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,6990619157300
Nigeria,NGA,1999,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,5426470655000
Nigeria,NGA,1998,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,4756705703500
Nigeria,NGA,1997,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,4374496470200
Nigeria,NGA,1996,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,4045321615400
Nigeria,NGA,1995,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,3069431763600
Nigeria,NGA,1994,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1751279915500
Nigeria,NGA,1993,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1244798931000
Nigeria,NGA,1992,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,897117311300
Nigeria,NGA,1991,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,584249838600
Nigeria,NGA,1990,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,489766479920
Nigeria,NGA,1989,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,410768042930
Nigeria,NGA,1988,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,312501847280
Nigeria,NGA,1987,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,242261646190
Nigeria,NGA,1986,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,196169180770
Nigeria,NGA,1985,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,185976238010
Nigeria,NGA,1984,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,164210015520
Nigeria,NGA,1983,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,157183676230
Nigeria,NGA,1982,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,147571732180
Nigeria,NGA,1981,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,137929359720
Nigeria,NGA,2022,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,527352477943.528
Nigeria,NGA,2021,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,511485191665.587
Nigeria,NGA,2020,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,494674640757.41
Nigeria,NGA,2019,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,504378552321.783
Nigeria,NGA,2018,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,493159622755.386
Nigeria,NGA,2017,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,483911377036.744
Nigeria,NGA,2016,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,479956598073.164
Nigeria,NGA,2015,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,487676841868.196
Nigeria,NGA,2014,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,474456591296.789
Nigeria,NGA,2013,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,446661130215.135
Nigeria,NGA,2012,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,423424470286.347
Nigeria,NGA,2011,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,406334487816.996
Nigeria,NGA,2010,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,385853667606.36
Nigeria,NGA,2009,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,353565791184.113
Nigeria,NGA,2008,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,327266190462.232
Nigeria,NGA,2007,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,306535538247.446
Nigeria,NGA,2006,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,287584940551.242
Nigeria,NGA,2005,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,271158858575.397
Nigeria,NGA,2004,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,254759815878.82
Nigeria,NGA,2003,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,233189777210.397
Nigeria,NGA,2002,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,217224927316.812
Nigeria,NGA,2001,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,188351956364.504
Nigeria,NGA,2000,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,177831097106.795
Nigeria,NGA,1999,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,169338942313.85
Nigeria,NGA,1998,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,168365106728.5
Nigeria,NGA,1997,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,164135550793.683
Nigeria,NGA,1996,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,159456490793.395
Nigeria,NGA,1995,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,153038488793.824
Nigeria,NGA,1994,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,153154108284.163
Nigeria,NGA,1993,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,155988865067.546
Nigeria,NGA,1992,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,159232018554.792
Nigeria,NGA,1991,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,152184479452.809
Nigeria,NGA,1990,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,151641296113.486
Nigeria,NGA,1989,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,135662564012.262
Nigeria,NGA,1988,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,133107637938.805
Nigeria,NGA,1987,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,124011402943.149
Nigeria,NGA,1986,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,120165540379.392
Nigeria,NGA,1985,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,120093075479.482
Nigeria,NGA,1984,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,113386589980.465
Nigeria,NGA,1983,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,114661877393.664
Nigeria,NGA,1982,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,128725142684.681
Nigeria,NGA,1981,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,138124112946.574
Nigeria,NGA,2022,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,74639468943000
Nigeria,NGA,2021,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,72393673444000
Nigeria,NGA,2020,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,70014371848000
Nigeria,NGA,2019,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,71387826674000
Nigeria,NGA,2018,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,69799941948000
Nigeria,NGA,2017,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,68490980337000
Nigeria,NGA,2016,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,67931235927000
Nigeria,NGA,2015,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,69023929943000
Nigeria,NGA,2014,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,67152785835000
Nigeria,NGA,2013,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,63218721730000
Nigeria,NGA,2012,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,59929893044000
Nigeria,NGA,2011,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,57511041765000
Nigeria,NGA,2010,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,54612264177000
Nigeria,NGA,2009,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,50042360649000
Nigeria,NGA,2008,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,46320014944000
Nigeria,NGA,2007,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,43385877082000
Nigeria,NGA,2006,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,40703681383000
Nigeria,NGA,2005,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,38378796061000
Nigeria,NGA,2004,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,36057737776000
Nigeria,NGA,2003,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,33004796340000
Nigeria,NGA,2002,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,30745192057000
Nigeria,NGA,2001,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,26658621293000
Nigeria,NGA,2000,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,25169538790000
Nigeria,NGA,1999,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,23967591420000
Nigeria,NGA,1998,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,23829758426000
Nigeria,NGA,1997,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,23231123126000
Nigeria,NGA,1996,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,22568866726000
Nigeria,NGA,1995,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,21660487073000
Nigeria,NGA,1994,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,21676851417000
Nigeria,NGA,1993,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,22078072137000
Nigeria,NGA,1992,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,22537095777000
Nigeria,NGA,1991,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,21539613831000
Nigeria,NGA,1990,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,21462733722000
Nigeria,NGA,1989,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19201164604000
Nigeria,NGA,1988,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,18839550061000
Nigeria,NGA,1987,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,17552103471000
Nigeria,NGA,1986,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,17007774675000
Nigeria,NGA,1985,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,16997518268000
Nigeria,NGA,1984,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,16048307755000
Nigeria,NGA,1983,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,16228807097000
Nigeria,NGA,1982,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,18219268310000
Nigeria,NGA,1981,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,19549562901000
Nigeria,NGA,2022,GDP (current US$),NY.GDP.MKTP.CD,472624597402.898
Nigeria,NGA,2021,GDP (current US$),NY.GDP.MKTP.CD,440838992188.478
Nigeria,NGA,2020,GDP (current US$),NY.GDP.MKTP.CD,432198898221.967
Nigeria,NGA,2019,GDP (current US$),NY.GDP.MKTP.CD,474517491092.913
Nigeria,NGA,2018,GDP (current US$),NY.GDP.MKTP.CD,421739251509.08
Nigeria,NGA,2017,GDP (current US$),NY.GDP.MKTP.CD,375745731053.427
Nigeria,NGA,2016,GDP (current US$),NY.GDP.MKTP.CD,404649125252.16
Nigeria,NGA,2015,GDP (current US$),NY.GDP.MKTP.CD,493026682800.63
Nigeria,NGA,2014,GDP (current US$),NY.GDP.MKTP.CD,574183763411.508
Nigeria,NGA,2013,GDP (current US$),NY.GDP.MKTP.CD,520117180313.906
Nigeria,NGA,2012,GDP (current US$),NY.GDP.MKTP.CD,463971018239.281
Nigeria,NGA,2011,GDP (current US$),NY.GDP.MKTP.CD,414466676831.16
Nigeria,NGA,2010,GDP (current US$),NY.GDP.MKTP.CD,366990417129.04
Nigeria,NGA,2009,GDP (current US$),NY.GDP.MKTP.CD,295008835380.997
Nigeria,NGA,2008,GDP (current US$),NY.GDP.MKTP.CD,339476276257.793
Nigeria,NGA,2007,GDP (current US$),NY.GDP.MKTP.CD,278260846800.103
Nigeria,NGA,2006,GDP (current US$),NY.GDP.MKTP.CD,238454997161.48
Nigeria,NGA,2005,GDP (current US$),NY.GDP.MKTP.CD,175670569969.346
Nigeria,NGA,2004,GDP (current US$),NY.GDP.MKTP.CD,135764731645.611
Nigeria,NGA,2003,GDP (current US$),NY.GDP.MKTP.CD,104738954264.226
Nigeria,NGA,2002,GDP (current US$),NY.GDP.MKTP.CD,95054059302.6995
Nigeria,NGA,2001,GDP (current US$),NY.GDP.MKTP.CD,73557840064.489
Nigeria,NGA,2000,GDP (current US$),NY.GDP.MKTP.CD,69171451627.2465
Nigeria,NGA,1999,GDP (current US$),NY.GDP.MKTP.CD,59145077039.1437
Nigeria,NGA,1998,GDP (current US$),NY.GDP.MKTP.CD,218416200672.727
Nigeria,NGA,1997,GDP (current US$),NY.GDP.MKTP.CD,200850397618.182
Nigeria,NGA,1996,GDP (current US$),NY.GDP.MKTP.CD,185730236700
Nigeria,NGA,1995,GDP (current US$),NY.GDP.MKTP.CD,140919776986.364
Nigeria,NGA,1994,GDP (current US$),NY.GDP.MKTP.CD,80399613063.6364
Nigeria,NGA,1993,GDP (current US$),NY.GDP.MKTP.CD,56721051402.4732
Nigeria,NGA,1992,GDP (current US$),NY.GDP.MKTP.CD,52058181853.8055
Nigeria,NGA,1991,GDP (current US$),NY.GDP.MKTP.CD,59526833412.3581
Nigeria,NGA,1990,GDP (current US$),NY.GDP.MKTP.CD,54035795387.8086
Nigeria,NGA,1989,GDP (current US$),NY.GDP.MKTP.CD,44003061108.4005
Nigeria,NGA,1988,GDP (current US$),NY.GDP.MKTP.CD,49648470440.4593
Nigeria,NGA,1987,GDP (current US$),NY.GDP.MKTP.CD,52676041931.1087
Nigeria,NGA,1986,GDP (current US$),NY.GDP.MKTP.CD,54805852580.9129
Nigeria,NGA,1985,GDP (current US$),NY.GDP.MKTP.CD,73745821158.2254
Nigeria,NGA,1984,GDP (current US$),NY.GDP.MKTP.CD,73484359521.4887
Nigeria,NGA,1983,GDP (current US$),NY.GDP.MKTP.CD,97094911792.0489
Nigeria,NGA,1982,GDP (current US$),NY.GDP.MKTP.CD,142769363314.176
Nigeria,NGA,1981,GDP (current US$),NY.GDP.MKTP.CD,164475209515.939
Nigeria,NGA,1980,GDP (current US$),NY.GDP.MKTP.CD,64201788122.6054
Nigeria,NGA,1979,GDP (current US$),NY.GDP.MKTP.CD,47259911894.2731
Nigeria,NGA,1978,GDP (current US$),NY.GDP.MKTP.CD,36527862208.7133
Nigeria,NGA,1977,GDP (current US$),NY.GDP.MKTP.CD,36035407725.3219
Nigeria,NGA,1976,GDP (current US$),NY.GDP.MKTP.CD,36308883248.731
Nigeria,NGA,1975,GDP (current US$),NY.GDP.MKTP.CD,27778934624.6973
Nigeria,NGA,1974,GDP (current US$),NY.GDP.MKTP.CD,24846641318.1242
Nigeria,NGA,1973,GDP (current US$),NY.GDP.MKTP.CD,15162871287.1287
Nigeria,NGA,1972,GDP (current US$),NY.GDP.MKTP.CD,12274416017.7976
Nigeria,NGA,1971,GDP (current US$),NY.GDP.MKTP.CD,9181769911.50443
Nigeria,NGA,1970,GDP (current US$),NY.GDP.MKTP.CD,12546094981.562
Nigeria,NGA,1969,GDP (current US$),NY.GDP.MKTP.CD,6634317346.27306
Nigeria,NGA,1968,GDP (current US$),NY.GDP.MKTP.CD,5200997919.60083
Nigeria,NGA,1967,GDP (current US$),NY.GDP.MKTP.CD,5203237918.70483
Nigeria,NGA,1966,GDP (current US$),NY.GDP.MKTP.CD,6366917453.23302
Nigeria,NGA,1965,GDP (current US$),NY.GDP.MKTP.CD,5874537650.18494
Nigeria,NGA,1964,GDP (current US$),NY.GDP.MKTP.CD,5552931318.82747
Nigeria,NGA,1963,GDP (current US$),NY.GDP.MKTP.CD,5165590253.7639
Nigeria,NGA,1962,GDP (current US$),NY.GDP.MKTP.CD,4909399176.24033
Nigeria,NGA,1961,GDP (current US$),NY.GDP.MKTP.CD,4467287893.08484
Nigeria,NGA,1960,GDP (current US$),NY.GDP.MKTP.CD,4196174501.5302
Nigeria,NGA,2022,GDP (current LCU),NY.GDP.MKTP.CN,202365026790000
Nigeria,NGA,2021,GDP (current LCU),NY.GDP.MKTP.CN,176075501870000
Nigeria,NGA,2020,GDP (current LCU),NY.GDP.MKTP.CN,154252318900000
Nigeria,NGA,2019,GDP (current LCU),NY.GDP.MKTP.CN,145639139380000
Nigeria,NGA,2018,GDP (current LCU),NY.GDP.MKTP.CN,129086907450000
Nigeria,NGA,2017,GDP (current LCU),NY.GDP.MKTP.CN,114899249900000
Nigeria,NGA,2016,GDP (current LCU),NY.GDP.MKTP.CN,102575418030000
Nigeria,NGA,2015,GDP (current LCU),NY.GDP.MKTP.CN,95177735684000
Nigeria,NGA,2014,GDP (current LCU),NY.GDP.MKTP.CN,90136984656000
Nigeria,NGA,2013,GDP (current LCU),NY.GDP.MKTP.CN,81009964620000
Nigeria,NGA,2012,GDP (current LCU),NY.GDP.MKTP.CN,72351452212000
Nigeria,NGA,2011,GDP (current LCU),NY.GDP.MKTP.CN,63134734885000
Nigeria,NGA,2010,GDP (current LCU),NY.GDP.MKTP.CN,54612264177000
Nigeria,NGA,2009,GDP (current LCU),NY.GDP.MKTP.CN,43461458621000
Nigeria,NGA,2008,GDP (current LCU),NY.GDP.MKTP.CN,39954211886000
Nigeria,NGA,2007,GDP (current LCU),NY.GDP.MKTP.CN,34675943737000
Nigeria,NGA,2006,GDP (current LCU),NY.GDP.MKTP.CN,30375178717000
Nigeria,NGA,2005,GDP (current LCU),NY.GDP.MKTP.CN,23121878997000
Nigeria,NGA,2004,GDP (current LCU),NY.GDP.MKTP.CN,18124060020000
Nigeria,NGA,2003,GDP (current LCU),NY.GDP.MKTP.CN,13556973688000
Nigeria,NGA,2002,GDP (current LCU),NY.GDP.MKTP.CN,11501450399000
Nigeria,NGA,2001,GDP (current LCU),NY.GDP.MKTP.CN,8234493679700
Nigeria,NGA,2000,GDP (current LCU),NY.GDP.MKTP.CN,7062751068400
Nigeria,NGA,1999,GDP (current LCU),NY.GDP.MKTP.CN,5482354321300
Nigeria,NGA,1998,GDP (current LCU),NY.GDP.MKTP.CN,4805156414800
Nigeria,NGA,1997,GDP (current LCU),NY.GDP.MKTP.CN,4418708747600
Nigeria,NGA,1996,GDP (current LCU),NY.GDP.MKTP.CN,4086065207400
Nigeria,NGA,1995,GDP (current LCU),NY.GDP.MKTP.CN,3100235093700
Nigeria,NGA,1994,GDP (current LCU),NY.GDP.MKTP.CN,1768791487400
Nigeria,NGA,1993,GDP (current LCU),NY.GDP.MKTP.CN,1257174855700
Nigeria,NGA,1992,GDP (current LCU),NY.GDP.MKTP.CN,906029290700
Nigeria,NGA,1991,GDP (current LCU),NY.GDP.MKTP.CN,590059736200
Nigeria,NGA,1990,GDP (current LCU),NY.GDP.MKTP.CN,494643670980
Nigeria,NGA,1989,GDP (current LCU),NY.GDP.MKTP.CN,414860860130
Nigeria,NGA,1988,GDP (current LCU),NY.GDP.MKTP.CN,315615326590
Nigeria,NGA,1987,GDP (current LCU),NY.GDP.MKTP.CN,244680214770
Nigeria,NGA,1986,GDP (current LCU),NY.GDP.MKTP.CN,198123157080
Nigeria,NGA,1985,GDP (current LCU),NY.GDP.MKTP.CN,187830606490
Nigeria,NGA,1984,GDP (current LCU),NY.GDP.MKTP.CN,165854199440
Nigeria,NGA,1983,GDP (current LCU),NY.GDP.MKTP.CN,158750180780
Nigeria,NGA,1982,GDP (current LCU),NY.GDP.MKTP.CN,149051215300
Nigeria,NGA,1981,GDP (current LCU),NY.GDP.MKTP.CN,139310502460
Nigeria,NGA,1980,GDP (current LCU),NY.GDP.MKTP.CN,50270000100
Nigeria,NGA,1979,GDP (current LCU),NY.GDP.MKTP.CN,42912000000
Nigeria,NGA,1978,GDP (current LCU),NY.GDP.MKTP.CN,36053000000
Nigeria,NGA,1977,GDP (current LCU),NY.GDP.MKTP.CN,33585000000
Nigeria,NGA,1976,GDP (current LCU),NY.GDP.MKTP.CN,28611400000
Nigeria,NGA,1975,GDP (current LCU),NY.GDP.MKTP.CN,22945400000
Nigeria,NGA,1974,GDP (current LCU),NY.GDP.MKTP.CN,19604000000
Nigeria,NGA,1973,GDP (current LCU),NY.GDP.MKTP.CN,12251600000
Nigeria,NGA,1972,GDP (current LCU),NY.GDP.MKTP.CN,11034700000
Nigeria,NGA,1971,GDP (current LCU),NY.GDP.MKTP.CN,10375400000
Nigeria,NGA,1970,GDP (current LCU),NY.GDP.MKTP.CN,8961500000
Nigeria,NGA,1969,GDP (current LCU),NY.GDP.MKTP.CN,4738800000
Nigeria,NGA,1968,GDP (current LCU),NY.GDP.MKTP.CN,3715000000
Nigeria,NGA,1967,GDP (current LCU),NY.GDP.MKTP.CN,3716600000
Nigeria,NGA,1966,GDP (current LCU),NY.GDP.MKTP.CN,4547800000
Nigeria,NGA,1965,GDP (current LCU),NY.GDP.MKTP.CN,4196100000
Nigeria,NGA,1964,GDP (current LCU),NY.GDP.MKTP.CN,3966381100
Nigeria,NGA,1963,GDP (current LCU),NY.GDP.MKTP.CN,3689708800
Nigeria,NGA,1962,GDP (current LCU),NY.GDP.MKTP.CN,3506715100
Nigeria,NGA,1961,GDP (current LCU),NY.GDP.MKTP.CN,3190921200
Nigeria,NGA,1960,GDP (current LCU),NY.GDP.MKTP.CN,2997268700
Nigeria,NGA,2022,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,202365026790000
Nigeria,NGA,2021,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,176075501870000
Nigeria,NGA,2020,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,154252318900000
Nigeria,NGA,2019,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,145639139380000
Nigeria,NGA,2018,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,129086907450000
Nigeria,NGA,2017,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,114899249900000
Nigeria,NGA,2016,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,102575418030000
Nigeria,NGA,2015,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,95177735684000
Nigeria,NGA,2014,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,90136984655999.8
Nigeria,NGA,2013,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,81009964620000
Nigeria,NGA,2012,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,72351452211999.8
Nigeria,NGA,2011,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,63134734885000.1
Nigeria,NGA,2010,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,54612264177000
Nigeria,NGA,2009,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,39892670132419.9
Nigeria,NGA,2008,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,36673416993852.7
Nigeria,NGA,2007,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,31828567860400.6
Nigeria,NGA,2006,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,27880955292767.9
Nigeria,NGA,2005,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,21223252070591.1
Nigeria,NGA,2004,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,16635823342769.4
Nigeria,NGA,2003,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,12612866431447.4
Nigeria,NGA,2002,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,10700489724997.4
Nigeria,NGA,2001,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,7661043777387.14
Nigeria,NGA,2000,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,6570901287736.66
Nigeria,NGA,1999,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,5100563324514.81
Nigeria,NGA,1998,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,4470525460688.26
Nigeria,NGA,1997,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,4110989997884.17
Nigeria,NGA,1996,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3801511744227.89
Nigeria,NGA,1995,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2884334811207.59
Nigeria,NGA,1994,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1645612899242.01
Nigeria,NGA,1993,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1169625235014.93
Nigeria,NGA,1992,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,842933437031.989
Nigeria,NGA,1991,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,548967993192.557
Nigeria,NGA,1990,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,460196700001.999
Nigeria,NGA,2022,GDP (constant 2015 US$),NY.GDP.MKTP.KD,535335926240.996
Nigeria,NGA,2021,GDP (constant 2015 US$),NY.GDP.MKTP.KD,518476715283.896
Nigeria,NGA,2020,GDP (constant 2015 US$),NY.GDP.MKTP.KD,500232309808.216
Nigeria,NGA,2019,GDP (constant 2015 US$),NY.GDP.MKTP.KD,509371727735.743
Nigeria,NGA,2018,GDP (constant 2015 US$),NY.GDP.MKTP.KD,498365674277.734
Nigeria,NGA,2017,GDP (constant 2015 US$),NY.GDP.MKTP.KD,488964081500.901
Nigeria,NGA,2016,GDP (constant 2015 US$),NY.GDP.MKTP.KD,485055087455.82
Nigeria,NGA,2015,GDP (constant 2015 US$),NY.GDP.MKTP.KD,493026682800.63
Nigeria,NGA,2014,GDP (constant 2015 US$),NY.GDP.MKTP.KD,480286163931.15
Nigeria,NGA,2013,GDP (constant 2015 US$),NY.GDP.MKTP.KD,451780110046.797
Nigeria,NGA,2012,GDP (constant 2015 US$),NY.GDP.MKTP.KD,423525315758.054
Nigeria,NGA,2011,GDP (constant 2015 US$),NY.GDP.MKTP.KD,406337011591.35
Nigeria,NGA,2010,GDP (constant 2015 US$),NY.GDP.MKTP.KD,385856064172.784
Nigeria,NGA,2009,GDP (constant 2015 US$),NY.GDP.MKTP.KD,357255424171.356
