ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Maria Trinidad Sánchez,6694677,Unmet need for family planning,11.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,FPNADMWUNT,DRDHS2007401022,2007,DHS,286,484,,,
DOM,Hermanas Mirabal,3644219,Unmet need for family planning,9.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,FPNADMWUNT,DRDHS2007401023,2007,DHS,144,461,,,
DOM,Samaná,1212486,Unmet need for family planning,8.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401024,1401044,Region,Samaná,0,,0,1,FPNADMWUNT,DRDHS2007401024,2007,DHS,199,472,,,
DOM,Region IV,1205434,Unmet need for family planning,12.7,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWUNT,DRDHS2007401005,2007,DHS,601,1827,,,1
DOM,Bahoruco,4361292,Unmet need for family planning,14,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401025,1401051,Region,Bahoruco,0,,0,1,FPNADMWUNT,DRDHS2007401025,2007,DHS,191,492,,,
DOM,Barahona,3417343,Unmet need for family planning,11.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401026,1401052,Region,Barahona,0,,0,1,FPNADMWUNT,DRDHS2007401026,2007,DHS,314,480,,,
DOM,Independencia,1503883,Unmet need for family planning,13.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401027,1401053,Region,Independencia,0,,0,1,FPNADMWUNT,DRDHS2007401027,2007,DHS,63,452,,,
DOM,Pedernales,5004300,Unmet need for family planning,18.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401028,1401054,Region,Pedernales,0,,0,1,FPNADMWUNT,DRDHS2007401028,2007,DHS,33,403,,,
DOM,Region V,4369157,Unmet need for family planning,11.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWUNT,DRDHS2007401006,2007,DHS,1459,2177,,,1
DOM,El Seibo,6821233,Unmet need for family planning,9.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401029,1401061,Region,El Seibo,0,,0,1,FPNADMWUNT,DRDHS2007401029,2007,DHS,129,414,,,
DOM,Hato Mayor,807360,Unmet need for family planning,8.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401030,1401062,Region,Hato Mayor,0,,0,1,FPNADMWUNT,DRDHS2007401030,2007,DHS,125,418,,,
DOM,La Altagracia,5596895,Unmet need for family planning,9.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401031,1401063,Region,La Altagracia,0,,0,1,FPNADMWUNT,DRDHS2007401031,2007,DHS,375,412,,,
DOM,La Romana,4936684,Unmet need for family planning,14.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401032,1401064,Region,La Romana,0,,0,1,FPNADMWUNT,DRDHS2007401032,2007,DHS,362,492,,,
DOM,San Pedro de Macorís,2398166,Unmet need for family planning,12.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,FPNADMWUNT,DRDHS2007401033,2007,DHS,468,441,,,
DOM,Region VI,2382608,Unmet need for family planning,11.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWUNT,DRDHS2007401007,2007,DHS,424,844,,,1
DOM,Elías Piña,6354621,Unmet need for family planning,18.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401034,1401071,Region,Elías Piña,0,,0,1,FPNADMWUNT,DRDHS2007401034,2007,DHS,81,376,,,
DOM,San Juan,2398158,Unmet need for family planning,10.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401035,1401072,Region,San Juan,0,,0,1,FPNADMWUNT,DRDHS2007401035,2007,DHS,343,468,,,
DOM,Region VII,5148946,Unmet need for family planning,8.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWUNT,DRDHS2007401008,2007,DHS,766,1731,,,1
DOM,Dajabón,5940480,Unmet need for family planning,7.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401036,1401081,Region,Dajabón,0,,0,1,FPNADMWUNT,DRDHS2007401036,2007,DHS,92,425,,,
DOM,Monte Cristi,6587769,Unmet need for family planning,8.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401037,1401082,Region,Monte Cristi,0,,0,1,FPNADMWUNT,DRDHS2007401037,2007,DHS,178,419,,,
DOM,Santiago Rodríguez,5909332,Unmet need for family planning,5.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,FPNADMWUNT,DRDHS2007401038,2007,DHS,104,432,,,
DOM,Valverde,595289,Unmet need for family planning,9.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401039,1401084,Region,Valverde,0,,0,1,FPNADMWUNT,DRDHS2007401039,2007,DHS,391,455,,,
DOM,Region VIII,5004287,Unmet need for family planning,9.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401009,1401090,Region,Region VIII,0,,0,1,FPNADMWUNT,DRDHS2007401009,2007,DHS,1320,1549,,,1
DOM,La Vega,190167,Unmet need for family planning,8.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401040,1401091,Region,La Vega,0,,0,1,FPNADMWUNT,DRDHS2007401040,2007,DHS,758,625,,,
DOM,Monseñor Nouel,6636339,Unmet need for family planning,10.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,FPNADMWUNT,DRDHS2007401041,2007,DHS,340,459,,,
DOM,Sanchéz Ramírez,2376324,Unmet need for family planning,10.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,FPNADMWUNT,DRDHS2007401042,2007,DHS,221,465,,,
DOM,Region 0,581043,"Met need for family planning (currently using), total",71,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWMNT,DRDHS2007401001,2007,DHS,5529,1809,,,1
DOM,Distrito Nacional,802186,"Met need for family planning (currently using), total",71.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401011,1401011,Region,Distrito Nacional,0,,0,1,FPNADMWMNT,DRDHS2007401011,2007,DHS,1375,580,,,
DOM,Santo Domingo,5583036,"Met need for family planning (currently using), total",70.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401012,1401012,Region,Santo Domingo,0,,0,1,FPNADMWMNT,DRDHS2007401012,2007,DHS,3849,785,,,
DOM,Monte Plata,4930104,"Met need for family planning (currently using), total",72.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401013,1401013,Region,Monte Plata,0,,0,1,FPNADMWMNT,DRDHS2007401013,2007,DHS,306,444,,,
DOM,Region I,5314174,"Met need for family planning (currently using), total",72.7,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWMNT,DRDHS2007401002,2007,DHS,1663,2078,,,1
DOM,Azua,194448,"Met need for family planning (currently using), total",68.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401014,1401021,Region,Azua,0,,0,1,FPNADMWMNT,DRDHS2007401014,2007,DHS,364,516,,,
DOM,Peravia,6351061,"Met need for family planning (currently using), total",75.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401015,1401022,Region,Peravia,0,,0,1,FPNADMWMNT,DRDHS2007401015,2007,DHS,322,449,,,
DOM,San Cristóbal,2398123,"Met need for family planning (currently using), total",72.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401016,1401023,Region,San Cristóbal,0,,0,1,FPNADMWMNT,DRDHS2007401016,2007,DHS,879,681,,,
DOM,San José de Ocoa,6001050,"Met need for family planning (currently using), total",83.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401017,1401024,Region,San José de Ocoa,0,,0,1,FPNADMWMNT,DRDHS2007401017,2007,DHS,98,432,,,
DOM,Region II,6682400,"Met need for family planning (currently using), total",74.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWMNT,DRDHS2007401003,2007,DHS,2620,1868,,,1
DOM,Espaillat,3158110,"Met need for family planning (currently using), total",74.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401018,1401031,Region,Espaillat,0,,0,1,FPNADMWMNT,DRDHS2007401018,2007,DHS,430,468,,,
DOM,Puerto Plata,5916496,"Met need for family planning (currently using), total",74.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401019,1401032,Region,Puerto Plata,0,,0,1,FPNADMWMNT,DRDHS2007401019,2007,DHS,562,570,,,
DOM,Santiago,602264,"Met need for family planning (currently using), total",75.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401020,1401033,Region,Santiago,0,,0,1,FPNADMWMNT,DRDHS2007401020,2007,DHS,1628,830,,,
DOM,Region III,3629729,"Met need for family planning (currently using), total",76.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWMNT,DRDHS2007401004,2007,DHS,1035,1989,,,1
DOM,Duarte,969882,"Met need for family planning (currently using), total",75.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401021,1401041,Region,Duarte,0,,0,1,FPNADMWMNT,DRDHS2007401021,2007,DHS,406,572,,,
DOM,Maria Trinidad Sánchez,6694535,"Met need for family planning (currently using), total",73.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,FPNADMWMNT,DRDHS2007401022,2007,DHS,286,484,,,
DOM,Hermanas Mirabal,3644229,"Met need for family planning (currently using), total",78.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,FPNADMWMNT,DRDHS2007401023,2007,DHS,144,461,,,
DOM,Samaná,1212482,"Met need for family planning (currently using), total",80.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401024,1401044,Region,Samaná,0,,0,1,FPNADMWMNT,DRDHS2007401024,2007,DHS,199,472,,,
DOM,Region IV,1205428,"Met need for family planning (currently using), total",68.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWMNT,DRDHS2007401005,2007,DHS,601,1827,,,1
DOM,Bahoruco,4361298,"Met need for family planning (currently using), total",66.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401025,1401051,Region,Bahoruco,0,,0,1,FPNADMWMNT,DRDHS2007401025,2007,DHS,191,492,,,
DOM,Barahona,3417350,"Met need for family planning (currently using), total",70.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401026,1401052,Region,Barahona,0,,0,1,FPNADMWMNT,DRDHS2007401026,2007,DHS,314,480,,,
DOM,Independencia,1503890,"Met need for family planning (currently using), total",67.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401027,1401053,Region,Independencia,0,,0,1,FPNADMWMNT,DRDHS2007401027,2007,DHS,63,452,,,
DOM,Pedernales,5004317,"Met need for family planning (currently using), total",60.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401028,1401054,Region,Pedernales,0,,0,1,FPNADMWMNT,DRDHS2007401028,2007,DHS,33,403,,,
DOM,Region V,4369146,"Met need for family planning (currently using), total",70.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWMNT,DRDHS2007401006,2007,DHS,1459,2177,,,1
DOM,El Seibo,6821228,"Met need for family planning (currently using), total",70.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401029,1401061,Region,El Seibo,0,,0,1,FPNADMWMNT,DRDHS2007401029,2007,DHS,129,414,,,
DOM,Hato Mayor,807355,"Met need for family planning (currently using), total",73.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401030,1401062,Region,Hato Mayor,0,,0,1,FPNADMWMNT,DRDHS2007401030,2007,DHS,125,418,,,
DOM,La Altagracia,5596891,"Met need for family planning (currently using), total",71.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401031,1401063,Region,La Altagracia,0,,0,1,FPNADMWMNT,DRDHS2007401031,2007,DHS,375,412,,,
DOM,La Romana,4936686,"Met need for family planning (currently using), total",66.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401032,1401064,Region,La Romana,0,,0,1,FPNADMWMNT,DRDHS2007401032,2007,DHS,362,492,,,
DOM,San Pedro de Macorís,2398179,"Met need for family planning (currently using), total",72.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,FPNADMWMNT,DRDHS2007401033,2007,DHS,468,441,,,
DOM,Region VI,2382615,"Met need for family planning (currently using), total",72.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWMNT,DRDHS2007401007,2007,DHS,424,844,,,1
DOM,Elías Piña,6354624,"Met need for family planning (currently using), total",60.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401034,1401071,Region,Elías Piña,0,,0,1,FPNADMWMNT,DRDHS2007401034,2007,DHS,81,376,,,
DOM,San Juan,2398186,"Met need for family planning (currently using), total",75.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401035,1401072,Region,San Juan,0,,0,1,FPNADMWMNT,DRDHS2007401035,2007,DHS,343,468,,,
DOM,Region VII,5149524,"Met need for family planning (currently using), total",76,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWMNT,DRDHS2007401008,2007,DHS,766,1731,,,1
DOM,Dajabón,5940491,"Met need for family planning (currently using), total",77.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401036,1401081,Region,Dajabón,0,,0,1,FPNADMWMNT,DRDHS2007401036,2007,DHS,92,425,,,
DOM,Monte Cristi,6587764,"Met need for family planning (currently using), total",74.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401037,1401082,Region,Monte Cristi,0,,0,1,FPNADMWMNT,DRDHS2007401037,2007,DHS,178,419,,,
DOM,Santiago Rodríguez,5909339,"Met need for family planning (currently using), total",79.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,FPNADMWMNT,DRDHS2007401038,2007,DHS,104,432,,,
DOM,Valverde,595301,"Met need for family planning (currently using), total",75.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401039,1401084,Region,Valverde,0,,0,1,FPNADMWMNT,DRDHS2007401039,2007,DHS,391,455,,,
DOM,Region VIII,5004293,"Met need for family planning (currently using), total",77,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401009,1401090,Region,Region VIII,0,,0,1,FPNADMWMNT,DRDHS2007401009,2007,DHS,1320,1549,,,1
DOM,La Vega,190174,"Met need for family planning (currently using), total",77.7,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401040,1401091,Region,La Vega,0,,0,1,FPNADMWMNT,DRDHS2007401040,2007,DHS,758,625,,,
DOM,Monseñor Nouel,6636348,"Met need for family planning (currently using), total",76.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,FPNADMWMNT,DRDHS2007401041,2007,DHS,340,459,,,
DOM,Sanchéz Ramírez,2376332,"Met need for family planning (currently using), total",76.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_MNT,32933060,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,FPNADMWMNT,DRDHS2007401042,2007,DHS,221,465,,,
DOM,Region 0,581045,Total demand for family planning,83.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWTDT,DRDHS2007401001,2007,DHS,5529,1809,,,1
DOM,Distrito Nacional,802197,Total demand for family planning,82.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401011,1401011,Region,Distrito Nacional,0,,0,1,FPNADMWTDT,DRDHS2007401011,2007,DHS,1375,580,,,
DOM,Santo Domingo,5583033,Total demand for family planning,83.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401012,1401012,Region,Santo Domingo,0,,0,1,FPNADMWTDT,DRDHS2007401012,2007,DHS,3849,785,,,
DOM,Monte Plata,4930089,Total demand for family planning,84.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401013,1401013,Region,Monte Plata,0,,0,1,FPNADMWTDT,DRDHS2007401013,2007,DHS,306,444,,,
DOM,Region I,5314173,Total demand for family planning,83.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWTDT,DRDHS2007401002,2007,DHS,1663,2078,,,1
DOM,Azua,194446,Total demand for family planning,81.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401014,1401021,Region,Azua,0,,0,1,FPNADMWTDT,DRDHS2007401014,2007,DHS,364,516,,,
DOM,Peravia,6351060,Total demand for family planning,85.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401015,1401022,Region,Peravia,0,,0,1,FPNADMWTDT,DRDHS2007401015,2007,DHS,322,449,,,
DOM,San Cristóbal,2398129,Total demand for family planning,83.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401016,1401023,Region,San Cristóbal,0,,0,1,FPNADMWTDT,DRDHS2007401016,2007,DHS,879,681,,,
DOM,San José de Ocoa,6001056,Total demand for family planning,89,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401017,1401024,Region,San José de Ocoa,0,,0,1,FPNADMWTDT,DRDHS2007401017,2007,DHS,98,432,,,
DOM,Region II,6682393,Total demand for family planning,84.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWTDT,DRDHS2007401003,2007,DHS,2620,1868,,,1
DOM,Espaillat,3158135,Total demand for family planning,85.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401018,1401031,Region,Espaillat,0,,0,1,FPNADMWTDT,DRDHS2007401018,2007,DHS,430,468,,,
DOM,Puerto Plata,5916522,Total demand for family planning,85.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401019,1401032,Region,Puerto Plata,0,,0,1,FPNADMWTDT,DRDHS2007401019,2007,DHS,562,570,,,
DOM,Santiago,602283,Total demand for family planning,84.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401020,1401033,Region,Santiago,0,,0,1,FPNADMWTDT,DRDHS2007401020,2007,DHS,1628,830,,,
DOM,Region III,3629732,Total demand for family planning,86.7,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWTDT,DRDHS2007401004,2007,DHS,1035,1989,,,1
DOM,Duarte,969891,Total demand for family planning,85.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401021,1401041,Region,Duarte,0,,0,1,FPNADMWTDT,DRDHS2007401021,2007,DHS,406,572,,,
DOM,Maria Trinidad Sánchez,6694532,Total demand for family planning,85.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,FPNADMWTDT,DRDHS2007401022,2007,DHS,286,484,,,
DOM,Hermanas Mirabal,3644226,Total demand for family planning,88.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,FPNADMWTDT,DRDHS2007401023,2007,DHS,144,461,,,
DOM,Samaná,1212490,Total demand for family planning,89.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401024,1401044,Region,Samaná,0,,0,1,FPNADMWTDT,DRDHS2007401024,2007,DHS,199,472,,,
DOM,Region IV,1205431,Total demand for family planning,81.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWTDT,DRDHS2007401005,2007,DHS,601,1827,,,1
DOM,Bahoruco,4361289,Total demand for family planning,80.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401025,1401051,Region,Bahoruco,0,,0,1,FPNADMWTDT,DRDHS2007401025,2007,DHS,191,492,,,
DOM,Barahona,3417349,Total demand for family planning,81.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401026,1401052,Region,Barahona,0,,0,1,FPNADMWTDT,DRDHS2007401026,2007,DHS,314,480,,,
DOM,Independencia,1503887,Total demand for family planning,81.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401027,1401053,Region,Independencia,0,,0,1,FPNADMWTDT,DRDHS2007401027,2007,DHS,63,452,,,
DOM,Pedernales,5004311,Total demand for family planning,78.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401028,1401054,Region,Pedernales,0,,0,1,FPNADMWTDT,DRDHS2007401028,2007,DHS,33,403,,,
DOM,Region V,4369154,Total demand for family planning,82.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWTDT,DRDHS2007401006,2007,DHS,1459,2177,,,1
DOM,El Seibo,6821265,Total demand for family planning,80.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401029,1401061,Region,El Seibo,0,,0,1,FPNADMWTDT,DRDHS2007401029,2007,DHS,129,414,,,
DOM,Hato Mayor,807366,Total demand for family planning,82.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401030,1401062,Region,Hato Mayor,0,,0,1,FPNADMWTDT,DRDHS2007401030,2007,DHS,125,418,,,
DOM,La Altagracia,5596904,Total demand for family planning,81.7,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401031,1401063,Region,La Altagracia,0,,0,1,FPNADMWTDT,DRDHS2007401031,2007,DHS,375,412,,,
DOM,La Romana,4936716,Total demand for family planning,81.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401032,1401064,Region,La Romana,0,,0,1,FPNADMWTDT,DRDHS2007401032,2007,DHS,362,492,,,
DOM,San Pedro de Macorís,2398178,Total demand for family planning,84.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,FPNADMWTDT,DRDHS2007401033,2007,DHS,468,441,,,
DOM,Region VI,2382606,Total demand for family planning,84.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWTDT,DRDHS2007401007,2007,DHS,424,844,,,1
DOM,Elías Piña,6354628,Total demand for family planning,79.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401034,1401071,Region,Elías Piña,0,,0,1,FPNADMWTDT,DRDHS2007401034,2007,DHS,81,376,,,
DOM,San Juan,2398185,Total demand for family planning,85.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401035,1401072,Region,San Juan,0,,0,1,FPNADMWTDT,DRDHS2007401035,2007,DHS,343,468,,,
DOM,Region VII,5148943,Total demand for family planning,84.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWTDT,DRDHS2007401008,2007,DHS,766,1731,,,1
DOM,Dajabón,5940490,Total demand for family planning,85,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401036,1401081,Region,Dajabón,0,,0,1,FPNADMWTDT,DRDHS2007401036,2007,DHS,92,425,,,
DOM,Monte Cristi,6587779,Total demand for family planning,83.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401037,1401082,Region,Monte Cristi,0,,0,1,FPNADMWTDT,DRDHS2007401037,2007,DHS,178,419,,,
DOM,Santiago Rodríguez,5909336,Total demand for family planning,85,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,FPNADMWTDT,DRDHS2007401038,2007,DHS,104,432,,,
DOM,Valverde,595300,Total demand for family planning,85.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401039,1401084,Region,Valverde,0,,0,1,FPNADMWTDT,DRDHS2007401039,2007,DHS,391,455,,,
DOM,Region VIII,5004290,Total demand for family planning,86.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_TDT,32933090,I,401009,1401090,Region,Region VIII,0,,0,1,FPNADMWTDT,DRDHS2007401009,2007,DHS,1320,1549,,,1
