ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Jiwaka,6127526,Wife beating justified for at least one specific reason [Men],71.3,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609027,1609270,Region,..Jiwaka,0,,0,1,WEAWBTMAGR,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,3087045,Wife beating justified for at least one specific reason [Men],71.8,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609030,1609300,Region,Momase region,0,,0,1,WEAWBTMAGR,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,903165,Wife beating justified for at least one specific reason [Men],71.7,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609031,1609310,Region,..Morobe,0,,0,1,WEAWBTMAGR,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,6608814,Wife beating justified for at least one specific reason [Men],75.3,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609032,1609320,Region,..Madang,0,,0,1,WEAWBTMAGR,PGDHS2017609032,2016-18,DHS,493,351,,,1
PNG,East Sepik,2165846,Wife beating justified for at least one specific reason [Men],73.5,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609033,1609330,Region,..East Sepik,0,,0,1,WEAWBTMAGR,PGDHS2017609033,2016-18,DHS,435,389,,,1
PNG,West Sepik (Sandaun),6238380,Wife beating justified for at least one specific reason [Men],63.6,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WEAWBTMAGR,PGDHS2017609034,2016-18,DHS,276,358,,,1
PNG,Islands region,5257652,Wife beating justified for at least one specific reason [Men],69.3,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609040,1609400,Region,Islands region,0,,0,1,WEAWBTMAGR,PGDHS2017609040,2016-18,DHS,973,1606,,,2
PNG,Manus,1134299,Wife beating justified for at least one specific reason [Men],53.7,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609041,1609410,Region,..Manus,0,,0,1,WEAWBTMAGR,PGDHS2017609041,2016-18,DHS,64,294,,,1
PNG,New Ireland,4465386,Wife beating justified for at least one specific reason [Men],62.4,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609042,1609420,Region,..New Ireland,0,,0,1,WEAWBTMAGR,PGDHS2017609042,2016-18,DHS,171,299,,,1
PNG,East New Britain,3304275,Wife beating justified for at least one specific reason [Men],70.2,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609043,1609430,Region,..East New Britain,0,,0,1,WEAWBTMAGR,PGDHS2017609043,2016-18,DHS,247,370,,,1
PNG,West New Britain,1410532,Wife beating justified for at least one specific reason [Men],78.3,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609044,1609440,Region,..West New Britain,0,,0,1,WEAWBTMAGR,PGDHS2017609044,2016-18,DHS,260,383,,,1
PNG,Autonomous Region of Bougainville,3314821,Wife beating justified for at least one specific reason [Men],67.6,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WEAWBTMAGR,PGDHS2017609045,2016-18,DHS,231,260,,,1
PNG,Southern region,968752,Ever experienced physical violence since age 15,55.5,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609010,1609100,Region,Southern region,0,,0,1,DVEXPVWEVR,PGDHS2017609010,2016-18,DHS,1009,1362,,,2
PNG,Western,25345,Ever experienced physical violence since age 15,49.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609011,1609110,Region,..Western,0,,0,1,DVEXPVWEVR,PGDHS2017609011,2016-18,DHS,129,200,,,1
PNG,Gulf,2164736,Ever experienced physical violence since age 15,46.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609012,1609120,Region,..Gulf,0,,0,1,DVEXPVWEVR,PGDHS2017609012,2016-18,DHS,94,206,,,1
PNG,Central,1711331,Ever experienced physical violence since age 15,57.1,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609013,1609130,Region,..Central,0,,0,1,DVEXPVWEVR,PGDHS2017609013,2016-18,DHS,188,210,,,1
PNG,National Capital District,2152871,Ever experienced physical violence since age 15,62.5,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609014,1609140,Region,..National Capital District,0,,0,1,DVEXPVWEVR,PGDHS2017609014,2016-18,DHS,141,217,,,1
PNG,Milne Bay,3433130,Ever experienced physical violence since age 15,63.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609015,1609150,Region,..Milne Bay,0,,0,1,DVEXPVWEVR,PGDHS2017609015,2016-18,DHS,273,267,,,1
PNG,Northern (Oro),753203,Ever experienced physical violence since age 15,45.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609016,1609160,Region,..Northern (Oro),0,,0,1,DVEXPVWEVR,PGDHS2017609016,2016-18,DHS,184,262,,,1
PNG,Highlands region,3942057,Ever experienced physical violence since age 15,57.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609020,1609200,Region,Highlands region,0,,0,1,DVEXPVWEVR,PGDHS2017609020,2016-18,DHS,1794,1276,,,2
PNG,Southern Highlands,3376988,Ever experienced physical violence since age 15,49.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,DVEXPVWEVR,PGDHS2017609021,2016-18,DHS,310,204,,,1
PNG,Enga,5633679,Ever experienced physical violence since age 15,61.1,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609022,1609220,Region,..Enga,0,,0,1,DVEXPVWEVR,PGDHS2017609022,2016-18,DHS,125,129,,,1
PNG,Western Highlands,1418739,Ever experienced physical violence since age 15,52.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609023,1609230,Region,..Western Highlands,0,,0,1,DVEXPVWEVR,PGDHS2017609023,2016-18,DHS,211,190,,,1
PNG,Chimbu (Simbu),3768651,Ever experienced physical violence since age 15,47.5,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,DVEXPVWEVR,PGDHS2017609024,2016-18,DHS,255,167,,,1
PNG,Eastern Highlands,6547443,Ever experienced physical violence since age 15,66.9,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,DVEXPVWEVR,PGDHS2017609025,2016-18,DHS,417,202,,,1
PNG,Hela,2164733,Ever experienced physical violence since age 15,69.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609026,1609260,Region,..Hela,0,,0,1,DVEXPVWEVR,PGDHS2017609026,2016-18,DHS,258,138,,,1
PNG,Jiwaka,4085084,Ever experienced physical violence since age 15,49.5,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609027,1609270,Region,..Jiwaka,0,,0,1,DVEXPVWEVR,PGDHS2017609027,2016-18,DHS,218,246,,,1
PNG,Momase region,6632052,Ever experienced physical violence since age 15,51.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609030,1609300,Region,Momase region,0,,0,1,DVEXPVWEVR,PGDHS2017609030,2016-18,DHS,1350,1022,,,2
PNG,Morobe,2152864,Ever experienced physical violence since age 15,59.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609031,1609310,Region,..Morobe,0,,0,1,DVEXPVWEVR,PGDHS2017609031,2016-18,DHS,497,235,,,1
PNG,Madang,1690899,Ever experienced physical violence since age 15,49.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609032,1609320,Region,..Madang,0,,0,1,DVEXPVWEVR,PGDHS2017609032,2016-18,DHS,354,259,,,1
PNG,East Sepik,2164753,Ever experienced physical violence since age 15,41.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609033,1609330,Region,..East Sepik,0,,0,1,DVEXPVWEVR,PGDHS2017609033,2016-18,DHS,313,273,,,1
PNG,West Sepik (Sandaun),2164794,Ever experienced physical violence since age 15,50.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,DVEXPVWEVR,PGDHS2017609034,2016-18,DHS,185,255,,,1
PNG,Islands region,3384278,Ever experienced physical violence since age 15,59.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609040,1609400,Region,Islands region,0,,0,1,DVEXPVWEVR,PGDHS2017609040,2016-18,DHS,720,1213,,,2
PNG,Manus,3304252,Ever experienced physical violence since age 15,65.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609041,1609410,Region,..Manus,0,,0,1,DVEXPVWEVR,PGDHS2017609041,2016-18,DHS,51,229,,,1
PNG,New Ireland,1412200,Ever experienced physical violence since age 15,63.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609042,1609420,Region,..New Ireland,0,,0,1,DVEXPVWEVR,PGDHS2017609042,2016-18,DHS,138,231,,,1
PNG,East New Britain,3761958,Ever experienced physical violence since age 15,61.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609043,1609430,Region,..East New Britain,0,,0,1,DVEXPVWEVR,PGDHS2017609043,2016-18,DHS,192,291,,,1
PNG,West New Britain,6555156,Ever experienced physical violence since age 15,58.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609044,1609440,Region,..West New Britain,0,,0,1,DVEXPVWEVR,PGDHS2017609044,2016-18,DHS,184,262,,,1
PNG,Autonomous Region of Bougainville,2164780,Ever experienced physical violence since age 15,52.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,DVEXPVWEVR,PGDHS2017609045,2016-18,DHS,155,200,,,1
PNG,Southern region,5599347,Women who ever experienced sexual violence,24.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609010,1609100,Region,Southern region,0,,0,1,DVEXSVWEVR,PGDHS2017609010,2016-18,DHS,1009,1362,,,2
PNG,Western,50682,Women who ever experienced sexual violence,26.8,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609011,1609110,Region,..Western,0,,0,1,DVEXSVWEVR,PGDHS2017609011,2016-18,DHS,129,200,,,1
PNG,Gulf,3158662,Women who ever experienced sexual violence,21.1,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609012,1609120,Region,..Gulf,0,,0,1,DVEXSVWEVR,PGDHS2017609012,2016-18,DHS,94,206,,,1
PNG,Central,6213099,Women who ever experienced sexual violence,28.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609013,1609130,Region,..Central,0,,0,1,DVEXSVWEVR,PGDHS2017609013,2016-18,DHS,188,210,,,1
PNG,National Capital District,2152918,Women who ever experienced sexual violence,25.5,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609014,1609140,Region,..National Capital District,0,,0,1,DVEXSVWEVR,PGDHS2017609014,2016-18,DHS,141,217,,,1
PNG,Milne Bay,5501399,Women who ever experienced sexual violence,25.1,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609015,1609150,Region,..Milne Bay,0,,0,1,DVEXSVWEVR,PGDHS2017609015,2016-18,DHS,273,267,,,1
PNG,Northern (Oro),1494471,Women who ever experienced sexual violence,18.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609016,1609160,Region,..Northern (Oro),0,,0,1,DVEXSVWEVR,PGDHS2017609016,2016-18,DHS,184,262,,,1
PNG,Highlands region,5835700,Women who ever experienced sexual violence,31.8,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609020,1609200,Region,Highlands region,0,,0,1,DVEXSVWEVR,PGDHS2017609020,2016-18,DHS,1794,1276,,,2
PNG,Southern Highlands,2158982,Women who ever experienced sexual violence,26,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,DVEXSVWEVR,PGDHS2017609021,2016-18,DHS,310,204,,,1
PNG,Enga,1068366,Women who ever experienced sexual violence,27.8,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609022,1609220,Region,..Enga,0,,0,1,DVEXSVWEVR,PGDHS2017609022,2016-18,DHS,125,129,,,1
PNG,Western Highlands,6949737,Women who ever experienced sexual violence,21.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609023,1609230,Region,..Western Highlands,0,,0,1,DVEXSVWEVR,PGDHS2017609023,2016-18,DHS,211,190,,,1
PNG,Chimbu (Simbu),5383986,Women who ever experienced sexual violence,31.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,DVEXSVWEVR,PGDHS2017609024,2016-18,DHS,255,167,,,1
PNG,Eastern Highlands,1303283,Women who ever experienced sexual violence,37.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,DVEXSVWEVR,PGDHS2017609025,2016-18,DHS,417,202,,,1
PNG,Hela,2164804,Women who ever experienced sexual violence,41.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609026,1609260,Region,..Hela,0,,0,1,DVEXSVWEVR,PGDHS2017609026,2016-18,DHS,258,138,,,1
PNG,Jiwaka,5897956,Women who ever experienced sexual violence,31.8,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609027,1609270,Region,..Jiwaka,0,,0,1,DVEXSVWEVR,PGDHS2017609027,2016-18,DHS,218,246,,,1
PNG,Momase region,6663491,Women who ever experienced sexual violence,27.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609030,1609300,Region,Momase region,0,,0,1,DVEXSVWEVR,PGDHS2017609030,2016-18,DHS,1350,1022,,,2
PNG,Morobe,3159695,Women who ever experienced sexual violence,29.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609031,1609310,Region,..Morobe,0,,0,1,DVEXSVWEVR,PGDHS2017609031,2016-18,DHS,497,235,,,1
PNG,Madang,1196090,Women who ever experienced sexual violence,23.8,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609032,1609320,Region,..Madang,0,,0,1,DVEXSVWEVR,PGDHS2017609032,2016-18,DHS,354,259,,,1
PNG,East Sepik,2164808,Women who ever experienced sexual violence,31.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609033,1609330,Region,..East Sepik,0,,0,1,DVEXSVWEVR,PGDHS2017609033,2016-18,DHS,313,273,,,1
PNG,West Sepik (Sandaun),5515626,Women who ever experienced sexual violence,23.1,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,DVEXSVWEVR,PGDHS2017609034,2016-18,DHS,185,255,,,1
PNG,Islands region,5000331,Women who ever experienced sexual violence,25.5,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609040,1609400,Region,Islands region,0,,0,1,DVEXSVWEVR,PGDHS2017609040,2016-18,DHS,720,1213,,,2
PNG,Manus,1050933,Women who ever experienced sexual violence,25.5,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609041,1609410,Region,..Manus,0,,0,1,DVEXSVWEVR,PGDHS2017609041,2016-18,DHS,51,229,,,1
PNG,New Ireland,6957055,Women who ever experienced sexual violence,37.5,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609042,1609420,Region,..New Ireland,0,,0,1,DVEXSVWEVR,PGDHS2017609042,2016-18,DHS,138,231,,,1
PNG,East New Britain,5362763,Women who ever experienced sexual violence,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609043,1609430,Region,..East New Britain,0,,0,1,DVEXSVWEVR,PGDHS2017609043,2016-18,DHS,192,291,,,1
PNG,West New Britain,6501328,Women who ever experienced sexual violence,21.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609044,1609440,Region,..West New Britain,0,,0,1,DVEXSVWEVR,PGDHS2017609044,2016-18,DHS,184,262,,,1
PNG,Autonomous Region of Bougainville,3174876,Women who ever experienced sexual violence,26,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,DVEXSVWEVR,PGDHS2017609045,2016-18,DHS,155,200,,,1
PNG,Southern region,6820335,Physical or sexual violence committed by husband/partner,51.8,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609010,1609100,Region,Southern region,0,,0,1,DVSPVLWPOS,PGDHS2017609010,2016-18,DHS,733,1080,,,2
PNG,Western,25911,Physical or sexual violence committed by husband/partner,49.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609011,1609110,Region,..Western,0,,0,1,DVSPVLWPOS,PGDHS2017609011,2016-18,DHS,92,161,,,1
PNG,Gulf,5923852,Physical or sexual violence committed by husband/partner,50.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609012,1609120,Region,..Gulf,0,,0,1,DVSPVLWPOS,PGDHS2017609012,2016-18,DHS,64,158,,,1
PNG,Central,3882188,Physical or sexual violence committed by husband/partner,51.5,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609013,1609130,Region,..Central,0,,0,1,DVSPVLWPOS,PGDHS2017609013,2016-18,DHS,153,175,,,1
PNG,National Capital District,2152967,Physical or sexual violence committed by husband/partner,56.8,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609014,1609140,Region,..National Capital District,0,,0,1,DVSPVLWPOS,PGDHS2017609014,2016-18,DHS,96,169,,,1
PNG,Milne Bay,4712541,Physical or sexual violence committed by husband/partner,53.9,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609015,1609150,Region,..Milne Bay,0,,0,1,DVSPVLWPOS,PGDHS2017609015,2016-18,DHS,203,214,,,1
PNG,Northern (Oro),4321186,Physical or sexual violence committed by husband/partner,47.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609016,1609160,Region,..Northern (Oro),0,,0,1,DVSPVLWPOS,PGDHS2017609016,2016-18,DHS,126,203,,,1
PNG,Highlands region,3667388,Physical or sexual violence committed by husband/partner,59.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609020,1609200,Region,Highlands region,0,,0,1,DVSPVLWPOS,PGDHS2017609020,2016-18,DHS,1429,1101,,,2
PNG,Southern Highlands,5566860,Physical or sexual violence committed by husband/partner,51.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609021,1609210,Region,..Southern Highlands,0,,0,1,DVSPVLWPOS,PGDHS2017609021,2016-18,DHS,245,170,,,1
PNG,Enga,1466765,Physical or sexual violence committed by husband/partner,57,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609022,1609220,Region,..Enga,0,,0,1,DVSPVLWPOS,PGDHS2017609022,2016-18,DHS,106,111,,,1
PNG,Western Highlands,4329241,Physical or sexual violence committed by husband/partner,54.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609023,1609230,Region,..Western Highlands,0,,0,1,DVSPVLWPOS,PGDHS2017609023,2016-18,DHS,164,158,,,1
PNG,Chimbu (Simbu),6213750,Physical or sexual violence committed by husband/partner,59.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,DVSPVLWPOS,PGDHS2017609024,2016-18,DHS,185,145,,,1
PNG,Eastern Highlands,4470598,Physical or sexual violence committed by husband/partner,58,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,DVSPVLWPOS,PGDHS2017609025,2016-18,DHS,334,170,,,1
PNG,Hela,5924963,Physical or sexual violence committed by husband/partner,75.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609026,1609260,Region,..Hela,0,,0,1,DVSPVLWPOS,PGDHS2017609026,2016-18,DHS,223,129,,,1
PNG,Jiwaka,768498,Physical or sexual violence committed by husband/partner,59,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609027,1609270,Region,..Jiwaka,0,,0,1,DVSPVLWPOS,PGDHS2017609027,2016-18,DHS,173,218,,,1
PNG,Momase region,4008262,Physical or sexual violence committed by husband/partner,58,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609030,1609300,Region,Momase region,0,,0,1,DVSPVLWPOS,PGDHS2017609030,2016-18,DHS,1014,818,,,2
PNG,Morobe,5916579,Physical or sexual violence committed by husband/partner,66.1,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609031,1609310,Region,..Morobe,0,,0,1,DVSPVLWPOS,PGDHS2017609031,2016-18,DHS,400,188,,,1
PNG,Madang,3875336,Physical or sexual violence committed by husband/partner,49.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609032,1609320,Region,..Madang,0,,0,1,DVSPVLWPOS,PGDHS2017609032,2016-18,DHS,278,221,,,1
PNG,East Sepik,2164880,Physical or sexual violence committed by husband/partner,57.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609033,1609330,Region,..East Sepik,0,,0,1,DVSPVLWPOS,PGDHS2017609033,2016-18,DHS,204,210,,,1
PNG,West Sepik (Sandaun),4733699,Physical or sexual violence committed by husband/partner,52.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,DVSPVLWPOS,PGDHS2017609034,2016-18,DHS,133,199,,,1
PNG,Islands region,5581063,Physical or sexual violence committed by husband/partner,56.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609040,1609400,Region,Islands region,0,,0,1,DVSPVLWPOS,PGDHS2017609040,2016-18,DHS,525,956,,,2
PNG,Manus,1450459,Physical or sexual violence committed by husband/partner,65.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609041,1609410,Region,..Manus,0,,0,1,DVSPVLWPOS,PGDHS2017609041,2016-18,DHS,38,185,,,1
PNG,New Ireland,4321745,Physical or sexual violence committed by husband/partner,65.1,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609042,1609420,Region,..New Ireland,0,,0,1,DVSPVLWPOS,PGDHS2017609042,2016-18,DHS,107,187,,,1
PNG,East New Britain,6208079,Physical or sexual violence committed by husband/partner,54.9,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609043,1609430,Region,..East New Britain,0,,0,1,DVSPVLWPOS,PGDHS2017609043,2016-18,DHS,134,226,,,1
PNG,West New Britain,4463451,Physical or sexual violence committed by husband/partner,53.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609044,1609440,Region,..West New Britain,0,,0,1,DVSPVLWPOS,PGDHS2017609044,2016-18,DHS,130,202,,,1
PNG,Autonomous Region of Bougainville,5924978,Physical or sexual violence committed by husband/partner,51.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,DVSPVLWPOS,PGDHS2017609045,2016-18,DHS,116,156,,,1
PNG,Southern region,6611378,Physical or sexual violence committed by husband/partner in last 12 months,42.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_POS,198303060,I,609010,1609100,Region,Southern region,0,,0,1,DVSPV1WPOS,PGDHS2017609010,2016-18,DHS,733,1080,,,2
PNG,Western,26926,Physical or sexual violence committed by husband/partner in last 12 months,40.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_POS,198303060,I,609011,1609110,Region,..Western,0,,0,1,DVSPV1WPOS,PGDHS2017609011,2016-18,DHS,92,161,,,1
PNG,Gulf,6374144,Physical or sexual violence committed by husband/partner in last 12 months,43.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_POS,198303060,I,609012,1609120,Region,..Gulf,0,,0,1,DVSPV1WPOS,PGDHS2017609012,2016-18,DHS,64,158,,,1
PNG,Central,2164900,Physical or sexual violence committed by husband/partner in last 12 months,44.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_POS,198303060,I,609013,1609130,Region,..Central,0,,0,1,DVSPV1WPOS,PGDHS2017609013,2016-18,DHS,153,175,,,1
PNG,National Capital District,1042994,Physical or sexual violence committed by husband/partner in last 12 months,45.9,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_POS,198303060,I,609014,1609140,Region,..National Capital District,0,,0,1,DVSPV1WPOS,PGDHS2017609014,2016-18,DHS,96,169,,,1
PNG,Milne Bay,4655798,Physical or sexual violence committed by husband/partner in last 12 months,42.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_POS,198303060,I,609015,1609150,Region,..Milne Bay,0,,0,1,DVSPV1WPOS,PGDHS2017609015,2016-18,DHS,203,214,,,1
PNG,Northern (Oro),5141009,Physical or sexual violence committed by husband/partner in last 12 months,39.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_POS,198303060,I,609016,1609160,Region,..Northern (Oro),0,,0,1,DVSPV1WPOS,PGDHS2017609016,2016-18,DHS,126,203,,,1
