Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,1973,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,27.7573509216309
Solomon Islands,SLB,1972,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,27.7573509216309
Solomon Islands,SLB,1971,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,20.66037940979
Solomon Islands,SLB,1970,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,21.9209003448486
Solomon Islands,SLB,2018,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,67.47257
Solomon Islands,SLB,2015,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,70.59233
Solomon Islands,SLB,2014,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,70.22557
Solomon Islands,SLB,2013,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,70.554
Solomon Islands,SLB,2007,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,80.6085
Solomon Islands,SLB,2006,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,80.43241
Solomon Islands,SLB,2005,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,75.41847
Solomon Islands,SLB,2018,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,67.82703
Solomon Islands,SLB,2007,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,79.35042
Solomon Islands,SLB,2006,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,79.58564
Solomon Islands,SLB,2005,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,74.04085
Solomon Islands,SLB,2018,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,67.14029
Solomon Islands,SLB,2007,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,81.77572
Solomon Islands,SLB,2006,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,81.21749
Solomon Islands,SLB,2005,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,76.69524
Solomon Islands,SLB,2019,"Children out of school, primary",SE.PRM.UNER,6800
Solomon Islands,SLB,2018,"Children out of school, primary",SE.PRM.UNER,5337
Solomon Islands,SLB,2015,"Children out of school, primary",SE.PRM.UNER,1192
Solomon Islands,SLB,2014,"Children out of school, primary",SE.PRM.UNER,872
Solomon Islands,SLB,2013,"Children out of school, primary",SE.PRM.UNER,1860
Solomon Islands,SLB,2007,"Children out of school, primary",SE.PRM.UNER,17836
Solomon Islands,SLB,2006,"Children out of school, primary",SE.PRM.UNER,17733
Solomon Islands,SLB,2005,"Children out of school, primary",SE.PRM.UNER,20854
Solomon Islands,SLB,2019,"Children out of school, primary, female",SE.PRM.UNER.FE,1582
Solomon Islands,SLB,2018,"Children out of school, primary, female",SE.PRM.UNER.FE,1984
Solomon Islands,SLB,2007,"Children out of school, primary, female",SE.PRM.UNER.FE,8628
Solomon Islands,SLB,2006,"Children out of school, primary, female",SE.PRM.UNER.FE,8483
Solomon Islands,SLB,2005,"Children out of school, primary, female",SE.PRM.UNER.FE,10241
Solomon Islands,SLB,2019,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,3.21328997612
Solomon Islands,SLB,2018,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,4.13048982620239
Solomon Islands,SLB,2007,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,22.5492000579834
Solomon Islands,SLB,2006,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,22.5839900970459
Solomon Islands,SLB,2005,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,27.8174705505371
Solomon Islands,SLB,2019,"Children out of school, primary, male",SE.PRM.UNER.MA,5218
Solomon Islands,SLB,2018,"Children out of school, primary, male",SE.PRM.UNER.MA,3353
Solomon Islands,SLB,2007,"Children out of school, primary, male",SE.PRM.UNER.MA,9208
Solomon Islands,SLB,2006,"Children out of school, primary, male",SE.PRM.UNER.MA,9250
Solomon Islands,SLB,2005,"Children out of school, primary, male",SE.PRM.UNER.MA,10613
Solomon Islands,SLB,2019,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,9.76220989227295
Solomon Islands,SLB,2018,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,6.4209098815918
Solomon Islands,SLB,2007,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,21.8582305908203
Solomon Islands,SLB,2006,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,22.4204406738281
Solomon Islands,SLB,2005,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,26.3258399963379
Solomon Islands,SLB,2019,Children out of school (% of primary school age),SE.PRM.UNER.ZS,6.62226009368896
Solomon Islands,SLB,2018,Children out of school (% of primary school age),SE.PRM.UNER.ZS,5.32353019714355
Solomon Islands,SLB,2015,Children out of school (% of primary school age),SE.PRM.UNER.ZS,1.27486002445221
Solomon Islands,SLB,2014,Children out of school (% of primary school age),SE.PRM.UNER.ZS,0.951960027217865
Solomon Islands,SLB,2013,Children out of school (% of primary school age),SE.PRM.UNER.ZS,2.07254004478455
Solomon Islands,SLB,2007,Children out of school (% of primary school age),SE.PRM.UNER.ZS,22.1871204376221
Solomon Islands,SLB,2006,Children out of school (% of primary school age),SE.PRM.UNER.ZS,22.4983806610107
Solomon Islands,SLB,2005,Children out of school (% of primary school age),SE.PRM.UNER.ZS,27.03782081604
Solomon Islands,SLB,2022,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2021,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2020,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2019,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2018,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2017,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2016,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2015,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2014,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2013,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2012,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2011,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2010,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2009,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2008,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2007,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2006,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2005,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2004,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2003,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2002,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2001,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,2000,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1999,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1998,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1997,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1996,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1995,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1994,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1993,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1992,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1991,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1990,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1989,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1988,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1987,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1986,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1985,Lower secondary school starting age (years),SE.SEC.AGES,12
Solomon Islands,SLB,1984,Lower secondary school starting age (years),SE.SEC.AGES,13
Solomon Islands,SLB,1983,Lower secondary school starting age (years),SE.SEC.AGES,13
Solomon Islands,SLB,1982,Lower secondary school starting age (years),SE.SEC.AGES,13
Solomon Islands,SLB,1981,Lower secondary school starting age (years),SE.SEC.AGES,13
Solomon Islands,SLB,1980,Lower secondary school starting age (years),SE.SEC.AGES,13
Solomon Islands,SLB,1979,Lower secondary school starting age (years),SE.SEC.AGES,13
Solomon Islands,SLB,1978,Lower secondary school starting age (years),SE.SEC.AGES,13
Solomon Islands,SLB,1977,Lower secondary school starting age (years),SE.SEC.AGES,13
Solomon Islands,SLB,1976,Lower secondary school starting age (years),SE.SEC.AGES,13
Solomon Islands,SLB,1975,Lower secondary school starting age (years),SE.SEC.AGES,14
Solomon Islands,SLB,1974,Lower secondary school starting age (years),SE.SEC.AGES,14
Solomon Islands,SLB,1973,Lower secondary school starting age (years),SE.SEC.AGES,14
Solomon Islands,SLB,1972,Lower secondary school starting age (years),SE.SEC.AGES,14
Solomon Islands,SLB,1971,Lower secondary school starting age (years),SE.SEC.AGES,14
Solomon Islands,SLB,1970,Lower secondary school starting age (years),SE.SEC.AGES,14
Solomon Islands,SLB,2019,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,72.9193420410156
Solomon Islands,SLB,2018,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,74.1344223022461
Solomon Islands,SLB,2017,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,72.7326736450195
Solomon Islands,SLB,2013,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,63.645191192627
Solomon Islands,SLB,2012,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,63.8022613525391
Solomon Islands,SLB,2011,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,63.0409202575684
Solomon Islands,SLB,2010,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,58.2477760314941
Solomon Islands,SLB,2002,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,38.0782890319824
Solomon Islands,SLB,2000,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,25.0917205810547
Solomon Islands,SLB,1980,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,4.85862016677856
Solomon Islands,SLB,2019,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,68.090087890625
Solomon Islands,SLB,2018,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,68.8732986450195
Solomon Islands,SLB,2017,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,68.1720123291016
Solomon Islands,SLB,2013,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,63.5577049255371
Solomon Islands,SLB,2012,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,64.0808868408203
Solomon Islands,SLB,2011,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,65.3023529052734
Solomon Islands,SLB,2010,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,63.7792816162109
Solomon Islands,SLB,2002,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,50.2173500061035
Solomon Islands,SLB,2000,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,35.7394409179688
Solomon Islands,SLB,1980,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,8.99433040618896
Solomon Islands,SLB,2019,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,70.3935699462891
Solomon Islands,SLB,2018,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,71.3800506591797
Solomon Islands,SLB,2017,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,70.342643737793
Solomon Islands,SLB,2013,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,63.599292755127
Solomon Islands,SLB,2012,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,63.9481582641602
Solomon Islands,SLB,2011,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,64.222541809082
Solomon Islands,SLB,2010,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,61.1306838989258
Solomon Islands,SLB,2002,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,44.2844696044922
Solomon Islands,SLB,2000,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,30.5250492095947
Solomon Islands,SLB,1980,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,7.04780006408691
Solomon Islands,SLB,2022,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2021,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2020,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2019,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2018,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2017,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2016,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2015,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2014,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2013,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2012,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2011,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2010,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2009,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2008,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2007,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2006,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2005,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2004,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2003,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2002,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2001,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,2000,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,1999,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,1998,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,1997,"Secondary education, duration (years)",SE.SEC.DURS,7
Solomon Islands,SLB,1996,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1995,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1994,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1993,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1992,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1991,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1990,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1989,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1988,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1987,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1986,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1985,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1984,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1983,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1982,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1981,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1980,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1979,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1978,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1977,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1976,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1975,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1974,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1973,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1972,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1971,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,1970,"Secondary education, duration (years)",SE.SEC.DURS,5
Solomon Islands,SLB,2012,"Secondary education, pupils",SE.SEC.ENRL,41660
Solomon Islands,SLB,2011,"Secondary education, pupils",SE.SEC.ENRL,40124
Solomon Islands,SLB,2010,"Secondary education, pupils",SE.SEC.ENRL,39706
Solomon Islands,SLB,2007,"Secondary education, pupils",SE.SEC.ENRL,27332
Solomon Islands,SLB,2006,"Secondary education, pupils",SE.SEC.ENRL,26345
Solomon Islands,SLB,2005,"Secondary education, pupils",SE.SEC.ENRL,22487
Solomon Islands,SLB,2002,"Secondary education, pupils",SE.SEC.ENRL,21700
Solomon Islands,SLB,2001,"Secondary education, pupils",SE.SEC.ENRL,16480
Solomon Islands,SLB,2000,"Secondary education, pupils",SE.SEC.ENRL,13527
Solomon Islands,SLB,1999,"Secondary education, pupils",SE.SEC.ENRL,16576
Solomon Islands,SLB,1994,"Secondary education, pupils",SE.SEC.ENRL,7811
Solomon Islands,SLB,1993,"Secondary education, pupils",SE.SEC.ENRL,7351
Solomon Islands,SLB,1992,"Secondary education, pupils",SE.SEC.ENRL,6666
Solomon Islands,SLB,1991,"Secondary education, pupils",SE.SEC.ENRL,6363
Solomon Islands,SLB,1990,"Secondary education, pupils",SE.SEC.ENRL,5636
Solomon Islands,SLB,1986,"Secondary education, pupils",SE.SEC.ENRL,6615
Solomon Islands,SLB,1983,"Secondary education, pupils",SE.SEC.ENRL,5837
Solomon Islands,SLB,1982,"Secondary education, pupils",SE.SEC.ENRL,5542
Solomon Islands,SLB,1981,"Secondary education, pupils",SE.SEC.ENRL,5004
Solomon Islands,SLB,1980,"Secondary education, pupils",SE.SEC.ENRL,4030
Solomon Islands,SLB,1979,"Secondary education, pupils",SE.SEC.ENRL,3654
Solomon Islands,SLB,1978,"Secondary education, pupils",SE.SEC.ENRL,3468
Solomon Islands,SLB,1977,"Secondary education, pupils",SE.SEC.ENRL,3179
Solomon Islands,SLB,1976,"Secondary education, pupils",SE.SEC.ENRL,2725
Solomon Islands,SLB,1975,"Secondary education, pupils",SE.SEC.ENRL,2014
Solomon Islands,SLB,1973,"Secondary education, pupils",SE.SEC.ENRL,2310
Solomon Islands,SLB,1972,"Secondary education, pupils",SE.SEC.ENRL,1943
Solomon Islands,SLB,1971,"Secondary education, pupils",SE.SEC.ENRL,1720
Solomon Islands,SLB,1970,"Secondary education, pupils",SE.SEC.ENRL,1400
Solomon Islands,SLB,2012,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,46.74268
Solomon Islands,SLB,2011,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,45.86781
Solomon Islands,SLB,2010,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,44.53231
Solomon Islands,SLB,2007,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,43.51676
Solomon Islands,SLB,2006,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,43.46176
Solomon Islands,SLB,2005,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,43.49624
Solomon Islands,SLB,2002,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,42.88018
Solomon Islands,SLB,2001,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,42.9915
Solomon Islands,SLB,2000,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,42.11577
Solomon Islands,SLB,1999,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,41.05333
Solomon Islands,SLB,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,37.63923
Solomon Islands,SLB,1993,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,36.15835
Solomon Islands,SLB,1992,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,36.63366
Solomon Islands,SLB,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,35.65928
Solomon Islands,SLB,1990,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,36.69269
Solomon Islands,SLB,1986,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,37.5359
Solomon Islands,SLB,1975,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,24.97517
Solomon Islands,SLB,1971,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,27.03488
Solomon Islands,SLB,1970,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,25.57143
Solomon Islands,SLB,2018,"Secondary education, general pupils",SE.SEC.ENRL.GC,52566
Solomon Islands,SLB,2017,"Secondary education, general pupils",SE.SEC.ENRL.GC,52753
Solomon Islands,SLB,2016,"Secondary education, general pupils",SE.SEC.ENRL.GC,52673
Solomon Islands,SLB,2015,"Secondary education, general pupils",SE.SEC.ENRL.GC,49905
Solomon Islands,SLB,2014,"Secondary education, general pupils",SE.SEC.ENRL.GC,47050
Solomon Islands,SLB,2013,"Secondary education, general pupils",SE.SEC.ENRL.GC,43574
Solomon Islands,SLB,2012,"Secondary education, general pupils",SE.SEC.ENRL.GC,41660
Solomon Islands,SLB,2011,"Secondary education, general pupils",SE.SEC.ENRL.GC,40124
Solomon Islands,SLB,2010,"Secondary education, general pupils",SE.SEC.ENRL.GC,39706
Solomon Islands,SLB,2007,"Secondary education, general pupils",SE.SEC.ENRL.GC,27332
Solomon Islands,SLB,2006,"Secondary education, general pupils",SE.SEC.ENRL.GC,26345
Solomon Islands,SLB,2005,"Secondary education, general pupils",SE.SEC.ENRL.GC,22487
Solomon Islands,SLB,2002,"Secondary education, general pupils",SE.SEC.ENRL.GC,21700
Solomon Islands,SLB,2001,"Secondary education, general pupils",SE.SEC.ENRL.GC,16480
Solomon Islands,SLB,2000,"Secondary education, general pupils",SE.SEC.ENRL.GC,13527
Solomon Islands,SLB,1999,"Secondary education, general pupils",SE.SEC.ENRL.GC,16576
Solomon Islands,SLB,1994,"Secondary education, general pupils",SE.SEC.ENRL.GC,7811
Solomon Islands,SLB,1993,"Secondary education, general pupils",SE.SEC.ENRL.GC,7351
Solomon Islands,SLB,1992,"Secondary education, general pupils",SE.SEC.ENRL.GC,6666
Solomon Islands,SLB,1991,"Secondary education, general pupils",SE.SEC.ENRL.GC,6363
Solomon Islands,SLB,1990,"Secondary education, general pupils",SE.SEC.ENRL.GC,5636
Solomon Islands,SLB,1987,"Secondary education, general pupils",SE.SEC.ENRL.GC,5607
Solomon Islands,SLB,1986,"Secondary education, general pupils",SE.SEC.ENRL.GC,5336
Solomon Islands,SLB,1985,"Secondary education, general pupils",SE.SEC.ENRL.GC,5240
Solomon Islands,SLB,1984,"Secondary education, general pupils",SE.SEC.ENRL.GC,5118
Solomon Islands,SLB,1983,"Secondary education, general pupils",SE.SEC.ENRL.GC,4807
Solomon Islands,SLB,1982,"Secondary education, general pupils",SE.SEC.ENRL.GC,4594
Solomon Islands,SLB,1981,"Secondary education, general pupils",SE.SEC.ENRL.GC,4265
Solomon Islands,SLB,1980,"Secondary education, general pupils",SE.SEC.ENRL.GC,3547
Solomon Islands,SLB,1979,"Secondary education, general pupils",SE.SEC.ENRL.GC,3189
Solomon Islands,SLB,1978,"Secondary education, general pupils",SE.SEC.ENRL.GC,2984
Solomon Islands,SLB,1977,"Secondary education, general pupils",SE.SEC.ENRL.GC,2635
Solomon Islands,SLB,1976,"Secondary education, general pupils",SE.SEC.ENRL.GC,2244
Solomon Islands,SLB,1975,"Secondary education, general pupils",SE.SEC.ENRL.GC,1555
Solomon Islands,SLB,1974,"Secondary education, general pupils",SE.SEC.ENRL.GC,1625
Solomon Islands,SLB,1973,"Secondary education, general pupils",SE.SEC.ENRL.GC,1526
Solomon Islands,SLB,1972,"Secondary education, general pupils",SE.SEC.ENRL.GC,1303
Solomon Islands,SLB,1971,"Secondary education, general pupils",SE.SEC.ENRL.GC,1155
Solomon Islands,SLB,1970,"Secondary education, general pupils",SE.SEC.ENRL.GC,1042
Solomon Islands,SLB,2018,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.06784
Solomon Islands,SLB,2017,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.25597
Solomon Islands,SLB,2016,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.16699
Solomon Islands,SLB,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.91905
Solomon Islands,SLB,2014,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.71307
Solomon Islands,SLB,2013,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.02575
Solomon Islands,SLB,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,46.74268
Solomon Islands,SLB,2011,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,45.86781
Solomon Islands,SLB,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,44.53231
Solomon Islands,SLB,2007,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,43.51676
Solomon Islands,SLB,2006,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,43.46176
Solomon Islands,SLB,2005,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,43.49624
Solomon Islands,SLB,2002,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,42.88018
