ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Guatemala resto,2837580,Age specific fertility rate: 25-29,123,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FEFRTRWA25,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2837601,Age specific fertility rate: 25-29,174,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410013,1410013,Region,El Progreso,0,,0,1,FEFRTRWA25,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2830016,Age specific fertility rate: 25-29,149,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FEFRTRWA25,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2847104,Age specific fertility rate: 25-29,181,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410015,1410015,Region,Chimaltenango,0,,0,1,FEFRTRWA25,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2829990,Age specific fertility rate: 25-29,141,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410016,1410016,Region,Escuintla,0,,0,1,FEFRTRWA25,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2847078,Age specific fertility rate: 25-29,161,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410017,1410017,Region,Santa Rosa,0,,0,1,FEFRTRWA25,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2845929,Age specific fertility rate: 25-29,101,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410018,1410018,Region,Sololá,0,,0,1,FEFRTRWA25,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2845896,Age specific fertility rate: 25-29,188,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410019,1410019,Region,Totonicapán,0,,0,1,FEFRTRWA25,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536232,Age specific fertility rate: 25-29,122,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FEFRTRWA25,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2845968,Age specific fertility rate: 25-29,147,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FEFRTRWA25,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2845950,Age specific fertility rate: 25-29,164,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410022,1410022,Region,Retalhuleu,0,,0,1,FEFRTRWA25,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2845982,Age specific fertility rate: 25-29,171,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410023,1410023,Region,San Marcos,0,,0,1,FEFRTRWA25,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2837659,Age specific fertility rate: 25-29,186,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410024,1410024,Region,Huehuetenango,0,,0,1,FEFRTRWA25,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2847127,Age specific fertility rate: 25-29,199,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410025,1410025,Region,Quiché,0,,0,1,FEFRTRWA25,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2830008,Age specific fertility rate: 25-29,157,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FEFRTRWA25,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2847133,Age specific fertility rate: 25-29,133,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FEFRTRWA25,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2847108,Age specific fertility rate: 25-29,116,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410028,1410028,Region,Petén,0,,0,1,FEFRTRWA25,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2837666,Age specific fertility rate: 25-29,141,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410029,1410029,Region,Izabal,0,,0,1,FEFRTRWA25,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2845935,Age specific fertility rate: 25-29,133,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410030,1410030,Region,Zacapa,0,,0,1,FEFRTRWA25,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2837705,Age specific fertility rate: 25-29,206,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410031,1410031,Region,Chiquimula,0,,0,1,FEFRTRWA25,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2837695,Age specific fertility rate: 25-29,171,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410032,1410032,Region,Jalapa,0,,0,1,FEFRTRWA25,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2830024,Age specific fertility rate: 25-29,168,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410033,1410033,Region,Jutiapa,0,,0,1,FEFRTRWA25,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2837555,Age specific fertility rate: 30-34,103,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA30,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2846993,Age specific fertility rate: 30-34,145,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA30,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6382118,Age specific fertility rate: 30-34,108,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA30,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2847036,Age specific fertility rate: 30-34,114,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA30,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2829919,Age specific fertility rate: 30-34,101,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA30,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2845842,Age specific fertility rate: 30-34,112,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA30,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2845774,Age specific fertility rate: 30-34,143,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA30,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2845820,Age specific fertility rate: 30-34,144,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA30,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2837528,Age specific fertility rate: 30-34,103,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410010,1410010,Region,Guatemala,0,,0,1,FEFRTRWA30,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2837523,Age specific fertility rate: 30-34,82,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FEFRTRWA30,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2837581,Age specific fertility rate: 30-34,114,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FEFRTRWA30,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2837602,Age specific fertility rate: 30-34,100,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410013,1410013,Region,El Progreso,0,,0,1,FEFRTRWA30,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2830017,Age specific fertility rate: 30-34,105,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FEFRTRWA30,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2847105,Age specific fertility rate: 30-34,123,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410015,1410015,Region,Chimaltenango,0,,0,1,FEFRTRWA30,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2829991,Age specific fertility rate: 30-34,79,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410016,1410016,Region,Escuintla,0,,0,1,FEFRTRWA30,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2847079,Age specific fertility rate: 30-34,83,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410017,1410017,Region,Santa Rosa,0,,0,1,FEFRTRWA30,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2845930,Age specific fertility rate: 30-34,128,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410018,1410018,Region,Sololá,0,,0,1,FEFRTRWA30,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2845897,Age specific fertility rate: 30-34,141,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410019,1410019,Region,Totonicapán,0,,0,1,FEFRTRWA30,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536233,Age specific fertility rate: 30-34,94,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FEFRTRWA30,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2845970,Age specific fertility rate: 30-34,101,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FEFRTRWA30,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2845951,Age specific fertility rate: 30-34,85,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410022,1410022,Region,Retalhuleu,0,,0,1,FEFRTRWA30,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2845983,Age specific fertility rate: 30-34,131,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410023,1410023,Region,San Marcos,0,,0,1,FEFRTRWA30,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2837660,Age specific fertility rate: 30-34,120,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410024,1410024,Region,Huehuetenango,0,,0,1,FEFRTRWA30,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2847128,Age specific fertility rate: 30-34,173,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410025,1410025,Region,Quiché,0,,0,1,FEFRTRWA30,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2830009,Age specific fertility rate: 30-34,95,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FEFRTRWA30,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2847152,Age specific fertility rate: 30-34,157,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FEFRTRWA30,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2847109,Age specific fertility rate: 30-34,144,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410028,1410028,Region,Petén,0,,0,1,FEFRTRWA30,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2837672,Age specific fertility rate: 30-34,100,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410029,1410029,Region,Izabal,0,,0,1,FEFRTRWA30,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2845937,Age specific fertility rate: 30-34,92,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410030,1410030,Region,Zacapa,0,,0,1,FEFRTRWA30,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2837706,Age specific fertility rate: 30-34,129,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410031,1410031,Region,Chiquimula,0,,0,1,FEFRTRWA30,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2837700,Age specific fertility rate: 30-34,118,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410032,1410032,Region,Jalapa,0,,0,1,FEFRTRWA30,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2830025,Age specific fertility rate: 30-34,139,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A30,11763040,I,410033,1410033,Region,Jutiapa,0,,0,1,FEFRTRWA30,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2837558,Age specific fertility rate: 35-39,41,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA35,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2846994,Age specific fertility rate: 35-39,94,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA35,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6382119,Age specific fertility rate: 35-39,70,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA35,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2847037,Age specific fertility rate: 35-39,67,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA35,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2829953,Age specific fertility rate: 35-39,70,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA35,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2845843,Age specific fertility rate: 35-39,66,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA35,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2845816,Age specific fertility rate: 35-39,103,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA35,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2845821,Age specific fertility rate: 35-39,71,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA35,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2837529,Age specific fertility rate: 35-39,41,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410010,1410010,Region,Guatemala,0,,0,1,FEFRTRWA35,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2837524,Age specific fertility rate: 35-39,48,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FEFRTRWA35,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2837680,Age specific fertility rate: 35-39,37,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FEFRTRWA35,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2837603,Age specific fertility rate: 35-39,44,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410013,1410013,Region,El Progreso,0,,0,1,FEFRTRWA35,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2830018,Age specific fertility rate: 35-39,54,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FEFRTRWA35,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2847106,Age specific fertility rate: 35-39,108,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410015,1410015,Region,Chimaltenango,0,,0,1,FEFRTRWA35,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2829992,Age specific fertility rate: 35-39,44,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410016,1410016,Region,Escuintla,0,,0,1,FEFRTRWA35,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2847086,Age specific fertility rate: 35-39,59,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410017,1410017,Region,Santa Rosa,0,,0,1,FEFRTRWA35,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2845931,Age specific fertility rate: 35-39,76,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410018,1410018,Region,Sololá,0,,0,1,FEFRTRWA35,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2845909,Age specific fertility rate: 35-39,91,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410019,1410019,Region,Totonicapán,0,,0,1,FEFRTRWA35,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536234,Age specific fertility rate: 35-39,67,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FEFRTRWA35,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2845971,Age specific fertility rate: 35-39,74,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FEFRTRWA35,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2845952,Age specific fertility rate: 35-39,44,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410022,1410022,Region,Retalhuleu,0,,0,1,FEFRTRWA35,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2845984,Age specific fertility rate: 35-39,55,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410023,1410023,Region,San Marcos,0,,0,1,FEFRTRWA35,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2837667,Age specific fertility rate: 35-39,80,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410024,1410024,Region,Huehuetenango,0,,0,1,FEFRTRWA35,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2847146,Age specific fertility rate: 35-39,123,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410025,1410025,Region,Quiché,0,,0,1,FEFRTRWA35,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2830013,Age specific fertility rate: 35-39,85,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FEFRTRWA35,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2847153,Age specific fertility rate: 35-39,97,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FEFRTRWA35,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2847110,Age specific fertility rate: 35-39,71,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410028,1410028,Region,Petén,0,,0,1,FEFRTRWA35,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2837673,Age specific fertility rate: 35-39,66,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410029,1410029,Region,Izabal,0,,0,1,FEFRTRWA35,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2845938,Age specific fertility rate: 35-39,54,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410030,1410030,Region,Zacapa,0,,0,1,FEFRTRWA35,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2837719,Age specific fertility rate: 35-39,98,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410031,1410031,Region,Chiquimula,0,,0,1,FEFRTRWA35,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2837707,Age specific fertility rate: 35-39,87,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410032,1410032,Region,Jalapa,0,,0,1,FEFRTRWA35,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2830026,Age specific fertility rate: 35-39,60,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A35,11763050,I,410033,1410033,Region,Jutiapa,0,,0,1,FEFRTRWA35,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2837541,Age specific fertility rate: 40-44,23,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA40,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2846990,Age specific fertility rate: 40-44,44,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA40,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6382077,Age specific fertility rate: 40-44,30,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA40,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2847026,Age specific fertility rate: 40-44,30,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA40,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2829891,Age specific fertility rate: 40-44,24,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA40,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2845811,Age specific fertility rate: 40-44,19,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA40,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2845777,Age specific fertility rate: 40-44,37,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA40,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2845788,Age specific fertility rate: 40-44,31,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA40,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2837510,Age specific fertility rate: 40-44,23,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410010,1410010,Region,Guatemala,0,,0,1,FEFRTRWA40,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2837517,Age specific fertility rate: 40-44,7,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FEFRTRWA40,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2837678,Age specific fertility rate: 40-44,32,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FEFRTRWA40,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2837577,Age specific fertility rate: 40-44,13,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410013,1410013,Region,El Progreso,0,,0,1,FEFRTRWA40,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2829973,Age specific fertility rate: 40-44,25,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FEFRTRWA40,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2847097,Age specific fertility rate: 40-44,25,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410015,1410015,Region,Chimaltenango,0,,0,1,FEFRTRWA40,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2829997,Age specific fertility rate: 40-44,23,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410016,1410016,Region,Escuintla,0,,0,1,FEFRTRWA40,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2847084,Age specific fertility rate: 40-44,25,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410017,1410017,Region,Santa Rosa,0,,0,1,FEFRTRWA40,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2845955,Age specific fertility rate: 40-44,21,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410018,1410018,Region,Sololá,0,,0,1,FEFRTRWA40,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2845893,Age specific fertility rate: 40-44,33,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A40,11763060,I,410019,1410019,Region,Totonicapán,0,,0,1,FEFRTRWA40,GUDHS2015410019,2014-15,DHS,,,,,2
