ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,West Nile,6556926,Mean number of sexual partners in lifetime [Men],6.3,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMMNP,UGDHS2016452009,2016,DHS,213,228,,,1
UGA,Northern,6147085,Mean number of sexual partners in lifetime [Men],6.1,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452010,1452100,Region,..Northern,0,,0,1,HAMSXPMMNP,UGDHS2016452010,2016,DHS,488,601,,,2
UGA,..Lango,6133556,Mean number of sexual partners in lifetime [Men],5.1,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452029,1452111,Region,....Lango,0,,0,1,HAMSXPMMNP,UGDHS2016452029,2016,DHS,266,326,,,1
UGA,..Acholi,2561321,Mean number of sexual partners in lifetime [Men],7.2,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452030,1452112,Region,....Acholi,0,,0,1,HAMSXPMMNP,UGDHS2016452030,2016,DHS,222,275,,,1
UGA,Karamoja,116091,Mean number of sexual partners in lifetime [Men],1.9,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452012,1452120,Region,..Karamoja,0,,0,1,HAMSXPMMNP,UGDHS2016452012,2016,DHS,56,107,,,2
UGA,Karamoja,116090,Mean number of sexual partners in lifetime [Men],1.9,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452012,1452120,Region,..Karamoja,0,,0,1,HAMSXPMMNP,UGDHS2016452012,2016,DHS,56,107,,,1
UGA,Western,6853629,Mean number of sexual partners in lifetime [Men],7.8,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452014,1452140,Region,..Western,0,,0,1,HAMSXPMMNP,UGDHS2016452014,2016,DHS,553,594,,,2
UGA,..Bunyoro,1059704,Mean number of sexual partners in lifetime [Men],7.6,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452031,1452141,Region,....Bunyoro,0,,0,1,HAMSXPMMNP,UGDHS2016452031,2016,DHS,203,253,,,1
UGA,..Tooro,5731070,Mean number of sexual partners in lifetime [Men],7.9,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452032,1452142,Region,....Tooro,0,,0,1,HAMSXPMMNP,UGDHS2016452032,2016,DHS,350,341,,,1
UGA,South West,4140450,Mean number of sexual partners in lifetime [Men],4.4,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452015,1452150,Region,..South West,0,,0,1,HAMSXPMMNP,UGDHS2016452015,2016,DHS,474,472,,,2
UGA,..Ankole,6867640,Mean number of sexual partners in lifetime [Men],4.3,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452033,1452151,Region,....Ankole,0,,0,1,HAMSXPMMNP,UGDHS2016452033,2016,DHS,325,279,,,1
UGA,..Kigezi,2553555,Mean number of sexual partners in lifetime [Men],4.8,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452034,1452152,Region,....Kigezi,0,,0,1,HAMSXPMMNP,UGDHS2016452034,2016,DHS,149,193,,,1
UGA,Islands,333070,Mean number of sexual partners in lifetime [Men],10.4,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452040,1452400,Region,Islands,0,,0,1,HAMSXPMMNP,UGDHS2016452040,2016,DHS,65,298,,,
UGA,Mountains,4087128,Mean number of sexual partners in lifetime [Men],9.1,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452041,1452410,Region,Mountains,0,,0,1,HAMSXPMMNP,UGDHS2016452041,2016,DHS,342,333,,,
UGA,Greater Kampala,5257760,Mean number of sexual partners in lifetime [Men],7.1,1,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_MNP,135434160,I,452042,1452420,Region,Greater Kampala,0,,0,1,HAMSXPMMNP,UGDHS2016452042,2016,DHS,446,370,,,
UGA,South Buganda,1398094,Number of men who ever had sexual intercourse,545,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMNM3,UGDHS2016452002,2016,DHS,,347,,,2
UGA,South Buganda,1398093,Number of men who ever had sexual intercourse,545,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMNM3,UGDHS2016452002,2016,DHS,,347,,,1
UGA,North Buganda,2567556,Number of men who ever had sexual intercourse,470,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMNM3,UGDHS2016452003,2016,DHS,,355,,,1
UGA,North Buganda,2567557,Number of men who ever had sexual intercourse,470,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMNM3,UGDHS2016452003,2016,DHS,,355,,,2
UGA,Kampala,2567554,Number of men who ever had sexual intercourse,248,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMNM3,UGDHS2016452004,2016,DHS,,288,,,1
UGA,Kampala,2567555,Number of men who ever had sexual intercourse,248,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMNM3,UGDHS2016452004,2016,DHS,,288,,,2
UGA,East Central,2553559,Number of men who ever had sexual intercourse,329,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452006,1452060,Region,..East Central,0,,0,1,HAMSXPMNM3,UGDHS2016452006,2016,DHS,,346,,,2
UGA,..Busoga,2567559,Number of men who ever had sexual intercourse,329,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452025,1452067,Region,....Busoga,0,,0,1,HAMSXPMNM3,UGDHS2016452025,2016,DHS,,346,,,1
UGA,Eastern,704284,Number of men who ever had sexual intercourse,703,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452007,1452070,Region,..Eastern,0,,0,1,HAMSXPMNM3,UGDHS2016452007,2016,DHS,,767,,,2
UGA,..Bukedi,765928,Number of men who ever had sexual intercourse,246,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452026,1452071,Region,....Bukedi,0,,0,1,HAMSXPMNM3,UGDHS2016452026,2016,DHS,,252,,,1
UGA,..Bugisu,3356154,Number of men who ever had sexual intercourse,225,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452027,1452072,Region,....Bugisu,0,,0,1,HAMSXPMNM3,UGDHS2016452027,2016,DHS,,239,,,1
UGA,..Teso,6542499,Number of men who ever had sexual intercourse,231,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452028,1452073,Region,....Teso,0,,0,1,HAMSXPMNM3,UGDHS2016452028,2016,DHS,,276,,,1
UGA,West Nile,6556928,Number of men who ever had sexual intercourse,213,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMNM3,UGDHS2016452009,2016,DHS,,228,,,1
UGA,West Nile,6556929,Number of men who ever had sexual intercourse,213,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMNM3,UGDHS2016452009,2016,DHS,,228,,,2
UGA,Northern,6196177,Number of men who ever had sexual intercourse,488,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452010,1452100,Region,..Northern,0,,0,1,HAMSXPMNM3,UGDHS2016452010,2016,DHS,,601,,,2
UGA,..Lango,6188745,Number of men who ever had sexual intercourse,266,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452029,1452111,Region,....Lango,0,,0,1,HAMSXPMNM3,UGDHS2016452029,2016,DHS,,326,,,1
UGA,..Acholi,2561322,Number of men who ever had sexual intercourse,222,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452030,1452112,Region,....Acholi,0,,0,1,HAMSXPMNM3,UGDHS2016452030,2016,DHS,,275,,,1
UGA,Karamoja,115751,Number of men who ever had sexual intercourse,56,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452012,1452120,Region,..Karamoja,0,,0,1,HAMSXPMNM3,UGDHS2016452012,2016,DHS,,107,,,1
UGA,Karamoja,115752,Number of men who ever had sexual intercourse,56,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452012,1452120,Region,..Karamoja,0,,0,1,HAMSXPMNM3,UGDHS2016452012,2016,DHS,,107,,,2
UGA,Western,6935174,Number of men who ever had sexual intercourse,553,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452014,1452140,Region,..Western,0,,0,1,HAMSXPMNM3,UGDHS2016452014,2016,DHS,,594,,,2
UGA,..Bunyoro,1060769,Number of men who ever had sexual intercourse,203,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452031,1452141,Region,....Bunyoro,0,,0,1,HAMSXPMNM3,UGDHS2016452031,2016,DHS,,253,,,1
UGA,..Tooro,5813469,Number of men who ever had sexual intercourse,350,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452032,1452142,Region,....Tooro,0,,0,1,HAMSXPMNM3,UGDHS2016452032,2016,DHS,,341,,,1
UGA,South West,2561316,Number of men who ever had sexual intercourse,474,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452015,1452150,Region,..South West,0,,0,1,HAMSXPMNM3,UGDHS2016452015,2016,DHS,,472,,,2
UGA,..Ankole,6928417,Number of men who ever had sexual intercourse,325,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452033,1452151,Region,....Ankole,0,,0,1,HAMSXPMNM3,UGDHS2016452033,2016,DHS,,279,,,1
UGA,..Kigezi,2553556,Number of men who ever had sexual intercourse,149,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452034,1452152,Region,....Kigezi,0,,0,1,HAMSXPMNM3,UGDHS2016452034,2016,DHS,,193,,,1
UGA,Islands,333072,Number of men who ever had sexual intercourse,65,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452040,1452400,Region,Islands,0,,0,1,HAMSXPMNM3,UGDHS2016452040,2016,DHS,,298,,,
UGA,Mountains,2553578,Number of men who ever had sexual intercourse,342,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452041,1452410,Region,Mountains,0,,0,1,HAMSXPMNM3,UGDHS2016452041,2016,DHS,,333,,,
UGA,Greater Kampala,5257777,Number of men who ever had sexual intercourse,446,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_NM3,135434170,D,452042,1452420,Region,Greater Kampala,0,,0,1,HAMSXPMNM3,UGDHS2016452042,2016,DHS,,370,,,
UGA,South Buganda,4220177,Number of men who ever had sexual intercourse (unweighted),347,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMUN3,UGDHS2016452002,2016,DHS,545,,,,1
UGA,South Buganda,4220178,Number of men who ever had sexual intercourse (unweighted),347,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMUN3,UGDHS2016452002,2016,DHS,545,,,,2
UGA,North Buganda,4027684,Number of men who ever had sexual intercourse (unweighted),355,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMUN3,UGDHS2016452003,2016,DHS,470,,,,1
UGA,North Buganda,4027685,Number of men who ever had sexual intercourse (unweighted),355,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMUN3,UGDHS2016452003,2016,DHS,470,,,,2
UGA,Kampala,2567568,Number of men who ever had sexual intercourse (unweighted),288,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMUN3,UGDHS2016452004,2016,DHS,248,,,,1
UGA,Kampala,2567569,Number of men who ever had sexual intercourse (unweighted),288,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMUN3,UGDHS2016452004,2016,DHS,248,,,,2
UGA,East Central,3506420,Number of men who ever had sexual intercourse (unweighted),346,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452006,1452060,Region,..East Central,0,,0,1,HAMSXPMUN3,UGDHS2016452006,2016,DHS,329,,,,2
UGA,..Busoga,3520591,Number of men who ever had sexual intercourse (unweighted),346,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452025,1452067,Region,....Busoga,0,,0,1,HAMSXPMUN3,UGDHS2016452025,2016,DHS,329,,,,1
UGA,Eastern,6505882,Number of men who ever had sexual intercourse (unweighted),767,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452007,1452070,Region,..Eastern,0,,0,1,HAMSXPMUN3,UGDHS2016452007,2016,DHS,703,,,,2
UGA,..Bukedi,4150417,Number of men who ever had sexual intercourse (unweighted),252,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452026,1452071,Region,....Bukedi,0,,0,1,HAMSXPMUN3,UGDHS2016452026,2016,DHS,246,,,,1
UGA,..Bugisu,5197419,Number of men who ever had sexual intercourse (unweighted),239,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452027,1452072,Region,....Bugisu,0,,0,1,HAMSXPMUN3,UGDHS2016452027,2016,DHS,225,,,,1
UGA,..Teso,2561317,Number of men who ever had sexual intercourse (unweighted),276,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452028,1452073,Region,....Teso,0,,0,1,HAMSXPMUN3,UGDHS2016452028,2016,DHS,231,,,,1
UGA,West Nile,2547160,Number of men who ever had sexual intercourse (unweighted),228,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMUN3,UGDHS2016452009,2016,DHS,213,,,,1
UGA,West Nile,2547161,Number of men who ever had sexual intercourse (unweighted),228,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMUN3,UGDHS2016452009,2016,DHS,213,,,,2
UGA,Northern,3778857,Number of men who ever had sexual intercourse (unweighted),601,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452010,1452100,Region,..Northern,0,,0,1,HAMSXPMUN3,UGDHS2016452010,2016,DHS,488,,,,2
UGA,..Lango,3772550,Number of men who ever had sexual intercourse (unweighted),326,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452029,1452111,Region,....Lango,0,,0,1,HAMSXPMUN3,UGDHS2016452029,2016,DHS,266,,,,1
UGA,..Acholi,2561350,Number of men who ever had sexual intercourse (unweighted),275,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452030,1452112,Region,....Acholi,0,,0,1,HAMSXPMUN3,UGDHS2016452030,2016,DHS,222,,,,1
UGA,Karamoja,118559,Number of men who ever had sexual intercourse (unweighted),107,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452012,1452120,Region,..Karamoja,0,,0,1,HAMSXPMUN3,UGDHS2016452012,2016,DHS,56,,,,1
UGA,Karamoja,118560,Number of men who ever had sexual intercourse (unweighted),107,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452012,1452120,Region,..Karamoja,0,,0,1,HAMSXPMUN3,UGDHS2016452012,2016,DHS,56,,,,2
UGA,Western,4571175,Number of men who ever had sexual intercourse (unweighted),594,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452014,1452140,Region,..Western,0,,0,1,HAMSXPMUN3,UGDHS2016452014,2016,DHS,553,,,,2
UGA,..Bunyoro,3091001,Number of men who ever had sexual intercourse (unweighted),253,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452031,1452141,Region,....Bunyoro,0,,0,1,HAMSXPMUN3,UGDHS2016452031,2016,DHS,203,,,,1
UGA,..Tooro,3431146,Number of men who ever had sexual intercourse (unweighted),341,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452032,1452142,Region,....Tooro,0,,0,1,HAMSXPMUN3,UGDHS2016452032,2016,DHS,350,,,,1
UGA,South West,4140451,Number of men who ever had sexual intercourse (unweighted),472,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452015,1452150,Region,..South West,0,,0,1,HAMSXPMUN3,UGDHS2016452015,2016,DHS,474,,,,2
UGA,..Ankole,4579099,Number of men who ever had sexual intercourse (unweighted),279,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452033,1452151,Region,....Ankole,0,,0,1,HAMSXPMUN3,UGDHS2016452033,2016,DHS,325,,,,1
UGA,..Kigezi,2553574,Number of men who ever had sexual intercourse (unweighted),193,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452034,1452152,Region,....Kigezi,0,,0,1,HAMSXPMUN3,UGDHS2016452034,2016,DHS,149,,,,1
UGA,Islands,333083,Number of men who ever had sexual intercourse (unweighted),298,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452040,1452400,Region,Islands,0,,0,1,HAMSXPMUN3,UGDHS2016452040,2016,DHS,65,,,,
UGA,Mountains,4087116,Number of men who ever had sexual intercourse (unweighted),333,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452041,1452410,Region,Mountains,0,,0,1,HAMSXPMUN3,UGDHS2016452041,2016,DHS,342,,,,
UGA,Greater Kampala,2547157,Number of men who ever had sexual intercourse (unweighted),370,0,UG,Uganda,2016,UG2016DHS,HA_MSXP_M_UN3,135434180,U,452042,1452420,Region,Greater Kampala,0,,0,1,HAMSXPMUN3,UGDHS2016452042,2016,DHS,446,,,,
UGA,South Buganda,6039169,Ever paid for sexual intercourse,9.5,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452002,1452020,Region,..South Buganda,0,,0,1,HAPYSXMEPD,UGDHS2016452002,2016,DHS,661,423,,,1
UGA,South Buganda,6039170,Ever paid for sexual intercourse,9.5,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452002,1452020,Region,..South Buganda,0,,0,1,HAPYSXMEPD,UGDHS2016452002,2016,DHS,661,423,,,2
UGA,North Buganda,5079013,Ever paid for sexual intercourse,14.1,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452003,1452030,Region,..North Buganda,0,,0,1,HAPYSXMEPD,UGDHS2016452003,2016,DHS,592,433,,,1
UGA,North Buganda,5079014,Ever paid for sexual intercourse,14.1,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452003,1452030,Region,..North Buganda,0,,0,1,HAPYSXMEPD,UGDHS2016452003,2016,DHS,592,433,,,2
UGA,Kampala,4909801,Ever paid for sexual intercourse,11,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452004,1452040,Region,..Kampala,0,,0,1,HAPYSXMEPD,UGDHS2016452004,2016,DHS,291,340,,,1
UGA,Kampala,4909802,Ever paid for sexual intercourse,11,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452004,1452040,Region,..Kampala,0,,0,1,HAPYSXMEPD,UGDHS2016452004,2016,DHS,291,340,,,2
UGA,East Central,6605716,Ever paid for sexual intercourse,2.6,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452006,1452060,Region,..East Central,0,,0,1,HAPYSXMEPD,UGDHS2016452006,2016,DHS,412,417,,,2
UGA,..Busoga,6647483,Ever paid for sexual intercourse,2.6,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452025,1452067,Region,....Busoga,0,,0,1,HAPYSXMEPD,UGDHS2016452025,2016,DHS,412,417,,,1
UGA,Eastern,815669,Ever paid for sexual intercourse,4.9,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452007,1452070,Region,..Eastern,0,,0,1,HAPYSXMEPD,UGDHS2016452007,2016,DHS,868,943,,,2
UGA,..Bukedi,823661,Ever paid for sexual intercourse,4.2,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452026,1452071,Region,....Bukedi,0,,0,1,HAPYSXMEPD,UGDHS2016452026,2016,DHS,335,341,,,1
UGA,..Bugisu,2547226,Ever paid for sexual intercourse,4.5,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452027,1452072,Region,....Bugisu,0,,0,1,HAPYSXMEPD,UGDHS2016452027,2016,DHS,258,274,,,1
UGA,..Teso,3542783,Ever paid for sexual intercourse,6,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452028,1452073,Region,....Teso,0,,0,1,HAPYSXMEPD,UGDHS2016452028,2016,DHS,276,328,,,1
UGA,West Nile,5749530,Ever paid for sexual intercourse,1.9,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452009,1452090,Region,..West Nile,0,,0,1,HAPYSXMEPD,UGDHS2016452009,2016,DHS,281,297,,,1
UGA,West Nile,5749531,Ever paid for sexual intercourse,1.9,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452009,1452090,Region,..West Nile,0,,0,1,HAPYSXMEPD,UGDHS2016452009,2016,DHS,281,297,,,2
UGA,Northern,6841980,Ever paid for sexual intercourse,2.4,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452010,1452100,Region,..Northern,0,,0,1,HAPYSXMEPD,UGDHS2016452010,2016,DHS,599,736,,,2
UGA,..Lango,6827512,Ever paid for sexual intercourse,3,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452029,1452111,Region,....Lango,0,,0,1,HAPYSXMEPD,UGDHS2016452029,2016,DHS,328,403,,,1
UGA,..Acholi,652778,Ever paid for sexual intercourse,1.6,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452030,1452112,Region,....Acholi,0,,0,1,HAPYSXMEPD,UGDHS2016452030,2016,DHS,271,333,,,1
UGA,Karamoja,115082,Ever paid for sexual intercourse,0.3,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452012,1452120,Region,..Karamoja,0,,0,1,HAPYSXMEPD,UGDHS2016452012,2016,DHS,80,153,,,2
UGA,Karamoja,115081,Ever paid for sexual intercourse,0.3,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452012,1452120,Region,..Karamoja,0,,0,1,HAPYSXMEPD,UGDHS2016452012,2016,DHS,80,153,,,1
UGA,Western,6227206,Ever paid for sexual intercourse,12,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452014,1452140,Region,..Western,0,,0,1,HAPYSXMEPD,UGDHS2016452014,2016,DHS,665,716,,,2
UGA,..Bunyoro,3179020,Ever paid for sexual intercourse,7.6,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452031,1452141,Region,....Bunyoro,0,,0,1,HAPYSXMEPD,UGDHS2016452031,2016,DHS,265,323,,,1
UGA,..Tooro,6514549,Ever paid for sexual intercourse,15,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452032,1452142,Region,....Tooro,0,,0,1,HAPYSXMEPD,UGDHS2016452032,2016,DHS,400,393,,,1
UGA,South West,5002795,Ever paid for sexual intercourse,9.6,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452015,1452150,Region,..South West,0,,0,1,HAPYSXMEPD,UGDHS2016452015,2016,DHS,587,585,,,2
UGA,..Ankole,6215162,Ever paid for sexual intercourse,9.9,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452033,1452151,Region,....Ankole,0,,0,1,HAPYSXMEPD,UGDHS2016452033,2016,DHS,406,351,,,1
UGA,..Kigezi,4989408,Ever paid for sexual intercourse,9.1,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452034,1452152,Region,....Kigezi,0,,0,1,HAPYSXMEPD,UGDHS2016452034,2016,DHS,181,234,,,1
UGA,Islands,333110,Ever paid for sexual intercourse,17,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452040,1452400,Region,Islands,0,,0,1,HAPYSXMEPD,UGDHS2016452040,2016,DHS,72,337,,,
UGA,Mountains,4849442,Ever paid for sexual intercourse,9.2,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452041,1452410,Region,Mountains,0,,0,1,HAPYSXMEPD,UGDHS2016452041,2016,DHS,399,397,,,
UGA,Greater Kampala,5889741,Ever paid for sexual intercourse,10.1,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_EPD,135534010,I,452042,1452420,Region,Greater Kampala,0,,0,1,HAPYSXMEPD,UGDHS2016452042,2016,DHS,538,445,,,
UGA,South Buganda,6039167,Paid for sexual intercourse in the past 12 months,4.7,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_PD1,135534020,I,452002,1452020,Region,..South Buganda,0,,0,1,HAPYSXMPD1,UGDHS2016452002,2016,DHS,661,423,,,1
UGA,South Buganda,6039168,Paid for sexual intercourse in the past 12 months,4.7,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_PD1,135534020,I,452002,1452020,Region,..South Buganda,0,,0,1,HAPYSXMPD1,UGDHS2016452002,2016,DHS,661,423,,,2
UGA,North Buganda,5079011,Paid for sexual intercourse in the past 12 months,5.8,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_PD1,135534020,I,452003,1452030,Region,..North Buganda,0,,0,1,HAPYSXMPD1,UGDHS2016452003,2016,DHS,592,433,,,1
UGA,North Buganda,5079012,Paid for sexual intercourse in the past 12 months,5.8,1,UG,Uganda,2016,UG2016DHS,HA_PYSX_M_PD1,135534020,I,452003,1452030,Region,..North Buganda,0,,0,1,HAPYSXMPD1,UGDHS2016452003,2016,DHS,592,433,,,2
