GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,89.1 [82.5-93.4],89.08034,82.48636,93.39058,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,86.6 [79.1-91.8],86.64302,79.06575,91.76337,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,85.4 [75.7-91.7],85.44585,75.74227,91.69348,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,92.2 [83.4-96.5],92.15352,83.38614,96.48903,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,65.1 [45.9-80.5],65.12811,45.86146,80.45960,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,33.6 [29.7-37.8],33.64553,29.70267,37.83012,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,38.6 [33.6-43.8],38.56690,33.57139,43.81546,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,33.9 [29.6-38.5],33.91368,29.62006,38.48931,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,33.8 [29.5-38.4],33.81896,29.48037,38.44795,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,52.2 [45.8-58.5],52.15635,45.75969,58.48306,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,53.9 [48.0-59.8],53.94443,47.98307,59.79504,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,52.0 [45.4-58.4],51.95120,45.44507,58.39182,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,42.5 [34.5-51.1],42.54638,34.45586,51.05680,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,53.1 [47.6-58.5],53.05371,47.58002,58.45490,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,17.5 [7.5-35.9],17.51228,7.46104,35.85739,,,Attention - Estimate is based on 25-49 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,38.6 [21.7-58.7],38.57617,21.69485,58.73964,,,Attention - Estimate is based on 25-49 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,2.9 [1.6-5.0],2.86017,1.61406,5.01925,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,2.0 [0.9-4.3],1.95656,0.88358,4.27632,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,79.2 [68.9-86.7],79.17130,68.94714,86.67952,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,84.3 [71.4-92.0],84.25390,71.44503,91.96342,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,84.1 [67.2-93.1],84.07288,67.21708,93.14578,,,Attention - Estimate is based on 25-49 cases
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,86.4 [73.4-93.6],86.39947,73.37772,93.60684,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,90.0 [73.3-96.7],89.95990,73.28956,96.69520,,,Attention - Estimate is based on 25-49 cases
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,95.2 [83.0-98.8],95.22712,83.04317,98.78469,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,78.2 [70.5-84.3],78.20324,70.50255,84.34010,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,GUY,Guyana,,,,,,,,,,,,,,83.6 [74.2-90.0],83.55558,74.20949,89.97244,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,78.3 [68.6-85.6],78.27209,68.60147,85.58984,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,95.1 [90.8-97.5],95.14676,90.80962,97.49361,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,96.9 [93.5-98.5],96.90363,93.52216,98.54737,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,96.5 [90.2-98.8],96.50297,90.23479,98.80113,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,79.1 [72.8-84.3],79.11882,72.83083,84.26592,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,78.3 [71.8-83.7],78.30467,71.78685,83.65948,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,82.6 [75.3-88.0],82.55630,75.31105,88.01374,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,83.4 [75.7-89.0],83.39251,75.72559,88.98996,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,24.0 [20.7-27.6],23.97298,20.69159,27.59369,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,22.8 [19.2-26.8],22.81803,19.24777,26.83050,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,75.2 [57.7-87.1],75.21642,57.73872,87.08302,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,32.8 [26.9-39.3],32.78504,26.89648,39.27025,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,41.2 [36.7-45.9],41.20042,36.65248,45.90375,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,45.0 [39.8-50.3],44.96444,39.75382,50.28796,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,43.7 [38.9-48.7],43.70474,38.85303,48.67997,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,59.4 [53.1-65.3],59.37902,53.14170,65.32779,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,63.7 [57.4-69.6],63.71033,57.41289,69.57011,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,62.0 [55.5-68.1],62.01012,55.52522,68.09282,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,67.2 [61.6-72.3],67.18301,61.64607,72.28003,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,19.5 [13.6-27.0],19.46305,13.63416,27.00474,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,14.9 [9.6-22.3],14.87042,9.59037,22.33917,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,38.8 [27.9-50.9],38.76129,27.88720,50.88363,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,36.9 [20.9-56.3],36.85125,20.87410,56.34865,,,Attention - Estimate is based on 25-49 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,33.1 [22.8-45.3],33.07430,22.80164,45.26156,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,43.2 [24.9-63.7],43.24936,24.90682,63.65032,,,Attention - Estimate is based on 25-49 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,63.6 [43.2-80.0],63.55606,43.18646,80.00397,,,Attention - Estimate is based on 25-49 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,96.0 [92.9-97.7],95.95499,92.92868,97.71794,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,95.2 [91.7-97.2],95.17249,91.67261,97.24562,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,98.2 [95.8-99.3],98.23215,95.78137,99.27002,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,96.3 [92.5-98.2],96.32075,92.52815,98.22520,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,2.4 [1.1-5.0],2.39136,1.12429,5.01399,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,1.9 [1.6-2.3],1.92365,1.61052,2.29752,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,1.9 [1.5-2.4],1.86795,1.45683,2.39481,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,32.1 [22.9-41.3],32.12861,22.94513,41.31209,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,46.8 [28.2-65.4],46.77140,28.19094,65.35186,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,76.5 [67.0-84.0],76.50875,66.96783,83.95420,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,91.2 [80.6-96.2],91.15091,80.58626,96.23504,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,90.7 [81.2-95.6],90.65449,81.24565,95.59873,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,88.4 [74.4-95.2],88.41751,74.43960,95.24025,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,92.7 [84.7-96.7],92.74550,84.66892,96.73150,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,85.0 [76.2-90.9],84.96837,76.15280,90.91393,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,89.2 [77.6-95.1],89.16253,77.61385,95.12745,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GUY,Guyana,,,,,,,,,,,,,,87.0 [73.3-94.2],86.98112,73.28348,94.21073,,,
