Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1975,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,31.0526315789474
Kuwait,KWT,2021,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,124.9576120761
Kuwait,KWT,2020,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,84.4033962624
Kuwait,KWT,2019,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,116.0077434162
Kuwait,KWT,2018,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,125.1340927038
Kuwait,KWT,2017,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.3721003755
Kuwait,KWT,2016,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,85.8489133019
Kuwait,KWT,2015,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100
Kuwait,KWT,2014,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,156.8945860707
Kuwait,KWT,2013,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,163.5308492808
Kuwait,KWT,2012,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,162.8361617159
Kuwait,KWT,2011,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,160.5523605564
Kuwait,KWT,2010,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,132.9896590153
Kuwait,KWT,2009,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,109.7190704203
Kuwait,KWT,2008,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,162.2481387622
Kuwait,KWT,2007,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,131.5141512533
Kuwait,KWT,2006,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,129.0072960338
Kuwait,KWT,2005,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,115.49969512
Kuwait,KWT,2004,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,86.2983981659
Kuwait,KWT,2003,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,72.8817119902
Kuwait,KWT,2002,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,63.8259754836
Kuwait,KWT,2001,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,64.9407404505
Kuwait,KWT,2000,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,72.2885747644
Kuwait,KWT,2021,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,7.456114639271
Kuwait,KWT,2020,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,12.9564565844534
Kuwait,KWT,2019,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,10.9931646825202
Kuwait,KWT,2018,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,20.8825163514949
Kuwait,KWT,2017,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,12.6094597709091
Kuwait,KWT,2016,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,10.4739877649482
Kuwait,KWT,2015,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,12.2180708814292
Kuwait,KWT,2014,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,9.17395567542648
Kuwait,KWT,2013,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,13.3555629543939
Kuwait,KWT,2012,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,11.9128718021514
Kuwait,KWT,2011,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,11.9128718021514
Kuwait,KWT,2010,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,13.5542825369195
Kuwait,KWT,2009,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,13.4502286153227
Kuwait,KWT,2008,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,8.22082975366868
Kuwait,KWT,2007,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,7.48743592316017
Kuwait,KWT,2006,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,7.86183034765815
Kuwait,KWT,2005,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,8.41956483778205
Kuwait,KWT,2004,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,8.41956483778205
Kuwait,KWT,2003,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,9.04129772669569
Kuwait,KWT,2002,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,10.4378659052416
Kuwait,KWT,2001,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,11.5049579401425
Kuwait,KWT,2000,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,9.21418428546528
Kuwait,KWT,1999,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,12.4966600165984
Kuwait,KWT,1998,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,15.1770338315429
Kuwait,KWT,1997,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,5.38692251249547
Kuwait,KWT,1996,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,52.1388468290247
Kuwait,KWT,1995,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,55.3340017761401
Kuwait,KWT,1994,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,61.827300954044
Kuwait,KWT,1993,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,61.4319343936292
Kuwait,KWT,1992,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,66.0607593774622
Kuwait,KWT,1991,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,78.3745525471217
Kuwait,KWT,1990,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,51.7545961146048
Kuwait,KWT,2021,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,82.5864049746
Kuwait,KWT,2020,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,83.4011810008
Kuwait,KWT,2019,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100.1126258898
Kuwait,KWT,2018,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,103.2877662906
Kuwait,KWT,2017,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,98.7000186791
Kuwait,KWT,2016,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,101.6069968789
Kuwait,KWT,2015,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100
Kuwait,KWT,2014,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,112.8020744232
Kuwait,KWT,2013,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,120.4227092196
Kuwait,KWT,2012,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,122.7301980631
Kuwait,KWT,2011,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,106.3683264456
Kuwait,KWT,2010,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,96.3886706435
Kuwait,KWT,2009,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,91.8601483316
Kuwait,KWT,2008,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,98.6636303774
Kuwait,KWT,2007,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,94.0793798767
Kuwait,KWT,2006,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,91.8571751854
Kuwait,KWT,2005,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,86.2557368186
Kuwait,KWT,2004,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,76.3936344854
Kuwait,KWT,2003,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,70.331580756
Kuwait,KWT,2002,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,61.967715966
Kuwait,KWT,2001,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,63.5976553539
Kuwait,KWT,2000,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,68.4205412601
Kuwait,KWT,1988,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,58.4562839729
Kuwait,KWT,1987,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,47.8609551945
Kuwait,KWT,1986,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,34.711500166
Kuwait,KWT,1985,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,37.3046138978
Kuwait,KWT,1984,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,43.2622870968
Kuwait,KWT,1983,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,40.0416165616
Kuwait,KWT,1982,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,32.6377694381
Kuwait,KWT,1981,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,44.684984271
Kuwait,KWT,1980,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,63.9673457493
Kuwait,KWT,2021,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,141.2330835429
Kuwait,KWT,2020,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,88.8728162273
Kuwait,KWT,2019,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,119.0090741494
Kuwait,KWT,2018,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,128.6871764186
Kuwait,KWT,2017,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,102.988898875
Kuwait,KWT,2016,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,84.1449431387
Kuwait,KWT,2015,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,100
Kuwait,KWT,2014,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,167.2547146155
Kuwait,KWT,2013,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,176.6056582141
Kuwait,KWT,2012,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,179.0185509349
Kuwait,KWT,2011,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,177.3573204802
Kuwait,KWT,2010,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,134.1404154726
Kuwait,KWT,2009,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,108.6315955913
Kuwait,KWT,2008,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,163.7804286199
Kuwait,KWT,2007,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,123.1221644667
Kuwait,KWT,2006,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,112.6741246707
Kuwait,KWT,2005,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,96.1120789279
Kuwait,KWT,2004,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,69.1700493052
Kuwait,KWT,2003,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,54.3228519355
Kuwait,KWT,2002,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,45.8252171256
Kuwait,KWT,2001,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,47.0737435347
Kuwait,KWT,2000,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,52.4861593578
Kuwait,KWT,1988,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,24.5212712212
Kuwait,KWT,1987,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,31.9031346179
Kuwait,KWT,1986,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,38.5965895485
Kuwait,KWT,1985,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,52.4861593578
Kuwait,KWT,1984,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,52.4461124182
Kuwait,KWT,1983,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,53.4067665929
Kuwait,KWT,1982,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,62.0517619007
Kuwait,KWT,1981,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,67.3985269545
Kuwait,KWT,1980,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,57.3127865723
Kuwait,KWT,2022,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0228411926190847
Kuwait,KWT,2021,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0273420486377868
Kuwait,KWT,2020,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0337270163584505
Kuwait,KWT,2019,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0432868208440462
Kuwait,KWT,2018,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0466209960162232
Kuwait,KWT,2017,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0658355479582495
Kuwait,KWT,2016,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.115911088942903
Kuwait,KWT,2015,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.130811961011217
Kuwait,KWT,2014,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0618610320804924
Kuwait,KWT,2013,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0673021769680393
Kuwait,KWT,2011,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0788683954108092
Kuwait,KWT,2010,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.095475860021824
Kuwait,KWT,2009,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0528451072548854
Kuwait,KWT,2008,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0354251670784893
Kuwait,KWT,2007,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0125823197493449
Kuwait,KWT,2006,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00766923490975062
Kuwait,KWT,2004,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00708947260621451
Kuwait,KWT,2003,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00714021113047259
Kuwait,KWT,2002,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0139624908958966
Kuwait,KWT,2001,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00828226401392943
Kuwait,KWT,2000,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0138825821906457
Kuwait,KWT,1999,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0527246567553553
Kuwait,KWT,1998,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0773873718689428
Kuwait,KWT,1997,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0581117381253341
Kuwait,KWT,1996,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0518146565712828
Kuwait,KWT,1995,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0442946316923999
Kuwait,KWT,1994,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0313065722971056
Kuwait,KWT,1993,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.034102868672935
Kuwait,KWT,1992,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0421350127638835
Kuwait,KWT,1991,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.06088684436414
Kuwait,KWT,1990,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0841610115671992
Kuwait,KWT,1989,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.838832548360166
Kuwait,KWT,1988,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.891664469500663
Kuwait,KWT,1987,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.16588818601397
Kuwait,KWT,1986,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.08685532395868
Kuwait,KWT,1984,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.106443867977691
Kuwait,KWT,1983,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.12606694098718
Kuwait,KWT,1982,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.211376299365188
Kuwait,KWT,1981,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.122630051654775
Kuwait,KWT,1980,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0995787744163875
Kuwait,KWT,1979,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.13746314101722
Kuwait,KWT,1978,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0930436037913243
Kuwait,KWT,1977,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.129376187222776
Kuwait,KWT,1976,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.133173716933915
Kuwait,KWT,1975,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0779701771311221
Kuwait,KWT,1974,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0212481807626037
Kuwait,KWT,1973,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0699974837381505
Kuwait,KWT,1972,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0545097637795045
Kuwait,KWT,1971,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0378154167136414
Kuwait,KWT,1970,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0710438551337665
Kuwait,KWT,2022,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.412401765720572
Kuwait,KWT,2021,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.514752219783886
Kuwait,KWT,2020,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.841389911438916
Kuwait,KWT,2019,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.489508356052836
Kuwait,KWT,2018,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.892403077212577
Kuwait,KWT,2017,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.808615307830305
Kuwait,KWT,2016,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.917491866532657
Kuwait,KWT,2015,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.813572052370207
Kuwait,KWT,2014,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.423928059795232
Kuwait,KWT,2013,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.421143164106961
Kuwait,KWT,2011,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.278951325899826
Kuwait,KWT,2010,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.34965530367149
Kuwait,KWT,2009,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.296380872244443
Kuwait,KWT,2008,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.171950857578938
Kuwait,KWT,2007,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.183144855105818
Kuwait,KWT,2006,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.171772929467346
Kuwait,KWT,2004,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.181224157876779
Kuwait,KWT,2003,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.236525104426294
Kuwait,KWT,2002,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.216500182227147
Kuwait,KWT,2001,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.196775233553683
Kuwait,KWT,2000,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.151499159097049
Kuwait,KWT,1999,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.454768973123912
Kuwait,KWT,1998,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.519627450311307
Kuwait,KWT,1997,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.385330911168801
Kuwait,KWT,1996,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.500249401435048
Kuwait,KWT,1995,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.25669839323457
Kuwait,KWT,1994,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.258800105573538
Kuwait,KWT,1993,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.300160730395393
Kuwait,KWT,1992,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.360739760587627
Kuwait,KWT,1991,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.461337433295041
Kuwait,KWT,1990,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.716747480520878
Kuwait,KWT,1989,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,6.25884635496139
Kuwait,KWT,1988,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,7.61829005810644
Kuwait,KWT,1987,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,8.84283187651523
Kuwait,KWT,1986,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,7.55579712233176
Kuwait,KWT,1984,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.03448790974894
Kuwait,KWT,1983,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.964385351953182
Kuwait,KWT,1982,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.37219354512429
Kuwait,KWT,1981,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.04749327171042
Kuwait,KWT,1980,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.500434033911153
Kuwait,KWT,1979,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.432902810287586
Kuwait,KWT,1978,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.617874270383619
Kuwait,KWT,1977,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.590837326284087
Kuwait,KWT,1976,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.517273254152617
Kuwait,KWT,1975,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.358739435902888
Kuwait,KWT,1974,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.338552395041931
Kuwait,KWT,1973,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.02864806602955
Kuwait,KWT,1972,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.832730343859309
Kuwait,KWT,1971,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.817279960030771
Kuwait,KWT,1970,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.998012817906388
Kuwait,KWT,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,96.0380122213874
Kuwait,KWT,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,94.6305212160108
Kuwait,KWT,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,92.8791686402667
Kuwait,KWT,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,94.3677875430526
Kuwait,KWT,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,90.8951500827978
Kuwait,KWT,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,93.5741930367838
Kuwait,KWT,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,92.7391106201563
Kuwait,KWT,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,92.4993007083526
Kuwait,KWT,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,95.2169457886681
Kuwait,KWT,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,94.2171787337716
Kuwait,KWT,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,94.8418724155951
Kuwait,KWT,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,92.7518711482029
Kuwait,KWT,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,93.2082155716075
Kuwait,KWT,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,96.4909871739516
Kuwait,KWT,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,96.3029607314663
Kuwait,KWT,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,96.4752875038565
Kuwait,KWT,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,94.598596572397
Kuwait,KWT,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,93.4376463361072
Kuwait,KWT,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,92.4986204166316
Kuwait,KWT,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,93.2304331284878
Kuwait,KWT,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,94.3054880797806
Kuwait,KWT,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,90.6372558943007
Kuwait,KWT,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,89.1260952465855
Kuwait,KWT,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,95.050838611466
Kuwait,KWT,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,95.2216095839115
Kuwait,KWT,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,94.6750412960582
Kuwait,KWT,1994,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,93.8684682039987
Kuwait,KWT,1993,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,95.0670898289958
Kuwait,KWT,1992,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,94.5276416498152
Kuwait,KWT,1991,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,80.3551324145307
Kuwait,KWT,1990,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,92.3064909934966
Kuwait,KWT,1989,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.95462643101169
Kuwait,KWT,1988,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.187913081536473
