ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Barahona,4274005,Population with water more than 30 minutes away round trip,2.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401026,1401052,Region,Barahona,0,,0,1,WSTIMEPM30,DRDHS2007401026,2007,DHS,2691,3774,,,
DOM,Independencia,1756010,Population with water more than 30 minutes away round trip,2.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401027,1401053,Region,Independencia,0,,0,1,WSTIMEPM30,DRDHS2007401027,2007,DHS,575,3855,,,
DOM,Pedernales,6851308,Population with water more than 30 minutes away round trip,3.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401028,1401054,Region,Pedernales,0,,0,1,WSTIMEPM30,DRDHS2007401028,2007,DHS,282,3319,,,
DOM,Region V,4397565,Population with water more than 30 minutes away round trip,2.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401006,1401060,Region,Region V,0,,0,1,WSTIMEPM30,DRDHS2007401006,2007,DHS,11689,17003,,,1
DOM,El Seibo,3209151,Population with water more than 30 minutes away round trip,3.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401029,1401061,Region,El Seibo,0,,0,1,WSTIMEPM30,DRDHS2007401029,2007,DHS,1069,3309,,,
DOM,Hato Mayor,6524172,Population with water more than 30 minutes away round trip,3.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401030,1401062,Region,Hato Mayor,0,,0,1,WSTIMEPM30,DRDHS2007401030,2007,DHS,1063,3247,,,
DOM,La Altagracia,1755995,Population with water more than 30 minutes away round trip,1.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401031,1401063,Region,La Altagracia,0,,0,1,WSTIMEPM30,DRDHS2007401031,2007,DHS,2593,2881,,,
DOM,La Romana,3644056,Population with water more than 30 minutes away round trip,2.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401032,1401064,Region,La Romana,0,,0,1,WSTIMEPM30,DRDHS2007401032,2007,DHS,2893,3860,,,
DOM,San Pedro de Macorís,3126740,Population with water more than 30 minutes away round trip,2.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,WSTIMEPM30,DRDHS2007401033,2007,DHS,4072,3706,,,
DOM,Region VI,4483622,Population with water more than 30 minutes away round trip,6.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401007,1401070,Region,Region VI,0,,0,1,WSTIMEPM30,DRDHS2007401007,2007,DHS,3755,7279,,,1
DOM,Elías Piña,883097,Population with water more than 30 minutes away round trip,7.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401034,1401071,Region,Elías Piña,0,,0,1,WSTIMEPM30,DRDHS2007401034,2007,DHS,740,3357,,,
DOM,San Juan,6763268,Population with water more than 30 minutes away round trip,5.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401035,1401072,Region,San Juan,0,,0,1,WSTIMEPM30,DRDHS2007401035,2007,DHS,3015,3922,,,
DOM,Region VII,1763675,Population with water more than 30 minutes away round trip,0.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401008,1401080,Region,Region VII,0,,0,1,WSTIMEPM30,DRDHS2007401008,2007,DHS,6158,13068,,,1
DOM,Dajabón,5017876,Population with water more than 30 minutes away round trip,1.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401036,1401081,Region,Dajabón,0,,0,1,WSTIMEPM30,DRDHS2007401036,2007,DHS,788,3365,,,
DOM,Monte Cristi,1188252,Population with water more than 30 minutes away round trip,1.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401037,1401082,Region,Monte Cristi,0,,0,1,WSTIMEPM30,DRDHS2007401037,2007,DHS,1385,3068,,,
DOM,Santiago Rodríguez,5098574,Population with water more than 30 minutes away round trip,1.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,WSTIMEPM30,DRDHS2007401038,2007,DHS,850,3286,,,
DOM,Valverde,5510881,Population with water more than 30 minutes away round trip,0.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401039,1401084,Region,Valverde,0,,0,1,WSTIMEPM30,DRDHS2007401039,2007,DHS,3134,3349,,,
DOM,Region VIII,505127,Population with water more than 30 minutes away round trip,1.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401009,1401090,Region,Region VIII,0,,0,1,WSTIMEPM30,DRDHS2007401009,2007,DHS,10108,11517,,,1
DOM,La Vega,175945,Population with water more than 30 minutes away round trip,1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401040,1401091,Region,La Vega,0,,0,1,WSTIMEPM30,DRDHS2007401040,2007,DHS,5747,4449,,,
DOM,Monseñor Nouel,5525594,Population with water more than 30 minutes away round trip,2.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,WSTIMEPM30,DRDHS2007401041,2007,DHS,2518,3350,,,
DOM,Sanchéz Ramírez,6431448,Population with water more than 30 minutes away round trip,2.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_M30,250202030,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,WSTIMEPM30,DRDHS2007401042,2007,DHS,1843,3718,,,
DOM,Region 0,5493090,Population with unknown or missing information on round trip time to water,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401001,1401010,Region,Region 0,0,,0,1,WSTIMEPDKM,DRDHS2007401001,2007,DHS,42353,13953,,,1
DOM,Distrito Nacional,1171309,Population with unknown or missing information on round trip time to water,0.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401011,1401011,Region,Distrito Nacional,0,,0,1,WSTIMEPDKM,DRDHS2007401011,2007,DHS,11512,4932,,,
DOM,Santo Domingo,1772982,Population with unknown or missing information on round trip time to water,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401012,1401012,Region,Santo Domingo,0,,0,1,WSTIMEPDKM,DRDHS2007401012,2007,DHS,28327,5666,,,
DOM,Monte Plata,3644445,Population with unknown or missing information on round trip time to water,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401013,1401013,Region,Monte Plata,0,,0,1,WSTIMEPDKM,DRDHS2007401013,2007,DHS,2514,3355,,,
DOM,Region I,4691540,Population with unknown or missing information on round trip time to water,1.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401002,1401020,Region,Region I,0,,0,1,WSTIMEPDKM,DRDHS2007401002,2007,DHS,12987,15407,,,1
DOM,Azua,194078,Population with unknown or missing information on round trip time to water,0.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401014,1401021,Region,Azua,0,,0,1,WSTIMEPDKM,DRDHS2007401014,2007,DHS,2822,3770,,,
DOM,Peravia,1755968,Population with unknown or missing information on round trip time to water,1.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401015,1401022,Region,Peravia,0,,0,1,WSTIMEPDKM,DRDHS2007401015,2007,DHS,2434,3455,,,
DOM,San Cristóbal,6674869,Population with unknown or missing information on round trip time to water,1.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401016,1401023,Region,San Cristóbal,0,,0,1,WSTIMEPDKM,DRDHS2007401016,2007,DHS,7003,5112,,,
DOM,San José de Ocoa,5039398,Population with unknown or missing information on round trip time to water,0.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401017,1401024,Region,San José de Ocoa,0,,0,1,WSTIMEPDKM,DRDHS2007401017,2007,DHS,728,3070,,,
DOM,Region II,5568139,Population with unknown or missing information on round trip time to water,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401003,1401030,Region,Region II,0,,0,1,WSTIMEPDKM,DRDHS2007401003,2007,DHS,19774,13216,,,1
DOM,Espaillat,6257944,Population with unknown or missing information on round trip time to water,1.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401018,1401031,Region,Espaillat,0,,0,1,WSTIMEPDKM,DRDHS2007401018,2007,DHS,3324,3424,,,
DOM,Puerto Plata,4838193,Population with unknown or missing information on round trip time to water,1.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401019,1401032,Region,Puerto Plata,0,,0,1,WSTIMEPDKM,DRDHS2007401019,2007,DHS,4039,3849,,,
DOM,Santiago,5514417,Population with unknown or missing information on round trip time to water,0.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401020,1401033,Region,Santiago,0,,0,1,WSTIMEPDKM,DRDHS2007401020,2007,DHS,12411,5943,,,
DOM,Region III,6371073,Population with unknown or missing information on round trip time to water,2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401004,1401040,Region,Region III,0,,0,1,WSTIMEPDKM,DRDHS2007401004,2007,DHS,8153,14696,,,1
DOM,Duarte,4751977,Population with unknown or missing information on round trip time to water,2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401021,1401041,Region,Duarte,0,,0,1,WSTIMEPDKM,DRDHS2007401021,2007,DHS,3297,4371,,,
DOM,Maria Trinidad Sánchez,5574816,Population with unknown or missing information on round trip time to water,1.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,WSTIMEPDKM,DRDHS2007401022,2007,DHS,2146,3420,,,
DOM,Hermanas Mirabal,6383861,Population with unknown or missing information on round trip time to water,2.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401023,1401043,Region,Hermanas Mirabal,0,,0,1,WSTIMEPDKM,DRDHS2007401023,2007,DHS,1152,3403,,,
DOM,Samaná,785053,Population with unknown or missing information on round trip time to water,2.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401024,1401044,Region,Samaná,0,,0,1,WSTIMEPDKM,DRDHS2007401024,2007,DHS,1557,3502,,,
DOM,Region IV,798093,Population with unknown or missing information on round trip time to water,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401005,1401050,Region,Region IV,0,,0,1,WSTIMEPDKM,DRDHS2007401005,2007,DHS,5054,14765,,,1
DOM,Bahoruco,5968327,Population with unknown or missing information on round trip time to water,1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401025,1401051,Region,Bahoruco,0,,0,1,WSTIMEPDKM,DRDHS2007401025,2007,DHS,1506,3817,,,
DOM,Barahona,4274034,Population with unknown or missing information on round trip time to water,0.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401026,1401052,Region,Barahona,0,,0,1,WSTIMEPDKM,DRDHS2007401026,2007,DHS,2691,3774,,,
DOM,Independencia,1756006,Population with unknown or missing information on round trip time to water,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401027,1401053,Region,Independencia,0,,0,1,WSTIMEPDKM,DRDHS2007401027,2007,DHS,575,3855,,,
DOM,Pedernales,6851324,Population with unknown or missing information on round trip time to water,1.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401028,1401054,Region,Pedernales,0,,0,1,WSTIMEPDKM,DRDHS2007401028,2007,DHS,282,3319,,,
DOM,Region V,4397569,Population with unknown or missing information on round trip time to water,2.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401006,1401060,Region,Region V,0,,0,1,WSTIMEPDKM,DRDHS2007401006,2007,DHS,11689,17003,,,1
DOM,El Seibo,3209145,Population with unknown or missing information on round trip time to water,0.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401029,1401061,Region,El Seibo,0,,0,1,WSTIMEPDKM,DRDHS2007401029,2007,DHS,1069,3309,,,
DOM,Hato Mayor,6524157,Population with unknown or missing information on round trip time to water,2.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401030,1401062,Region,Hato Mayor,0,,0,1,WSTIMEPDKM,DRDHS2007401030,2007,DHS,1063,3247,,,
DOM,La Altagracia,1755989,Population with unknown or missing information on round trip time to water,7.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401031,1401063,Region,La Altagracia,0,,0,1,WSTIMEPDKM,DRDHS2007401031,2007,DHS,2593,2881,,,
DOM,La Romana,3644052,Population with unknown or missing information on round trip time to water,1.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401032,1401064,Region,La Romana,0,,0,1,WSTIMEPDKM,DRDHS2007401032,2007,DHS,2893,3860,,,
DOM,San Pedro de Macorís,3126755,Population with unknown or missing information on round trip time to water,1.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401033,1401065,Region,San Pedro de Macorís,0,,0,1,WSTIMEPDKM,DRDHS2007401033,2007,DHS,4072,3706,,,
DOM,Region VI,4483619,Population with unknown or missing information on round trip time to water,0.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401007,1401070,Region,Region VI,0,,0,1,WSTIMEPDKM,DRDHS2007401007,2007,DHS,3755,7279,,,1
DOM,Elías Piña,883092,Population with unknown or missing information on round trip time to water,1.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401034,1401071,Region,Elías Piña,0,,0,1,WSTIMEPDKM,DRDHS2007401034,2007,DHS,740,3357,,,
DOM,San Juan,6763274,Population with unknown or missing information on round trip time to water,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401035,1401072,Region,San Juan,0,,0,1,WSTIMEPDKM,DRDHS2007401035,2007,DHS,3015,3922,,,
DOM,Region VII,1763696,Population with unknown or missing information on round trip time to water,1.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401008,1401080,Region,Region VII,0,,0,1,WSTIMEPDKM,DRDHS2007401008,2007,DHS,6158,13068,,,1
DOM,Dajabón,5017870,Population with unknown or missing information on round trip time to water,1.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401036,1401081,Region,Dajabón,0,,0,1,WSTIMEPDKM,DRDHS2007401036,2007,DHS,788,3365,,,
DOM,Monte Cristi,1188275,Population with unknown or missing information on round trip time to water,0.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401037,1401082,Region,Monte Cristi,0,,0,1,WSTIMEPDKM,DRDHS2007401037,2007,DHS,1385,3068,,,
DOM,Santiago Rodríguez,5098591,Population with unknown or missing information on round trip time to water,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401038,1401083,Region,Santiago Rodríguez,0,,0,1,WSTIMEPDKM,DRDHS2007401038,2007,DHS,850,3286,,,
DOM,Valverde,5510752,Population with unknown or missing information on round trip time to water,1.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401039,1401084,Region,Valverde,0,,0,1,WSTIMEPDKM,DRDHS2007401039,2007,DHS,3134,3349,,,
DOM,Region VIII,505121,Population with unknown or missing information on round trip time to water,1.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401009,1401090,Region,Region VIII,0,,0,1,WSTIMEPDKM,DRDHS2007401009,2007,DHS,10108,11517,,,1
DOM,La Vega,175952,Population with unknown or missing information on round trip time to water,1.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401040,1401091,Region,La Vega,0,,0,1,WSTIMEPDKM,DRDHS2007401040,2007,DHS,5747,4449,,,
DOM,Monseñor Nouel,5525605,Population with unknown or missing information on round trip time to water,0.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401041,1401092,Region,Monseñor Nouel,0,,0,1,WSTIMEPDKM,DRDHS2007401041,2007,DHS,2518,3350,,,
DOM,Sanchéz Ramírez,6431457,Population with unknown or missing information on round trip time to water,1.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_DKM,250202040,S,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,WSTIMEPDKM,DRDHS2007401042,2007,DHS,1843,3718,,,
DOM,Region 0,5493091,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401001,1401010,Region,Region 0,0,,0,1,WSTIMEPTOT,DRDHS2007401001,2007,DHS,42353,13953,,,1
DOM,Distrito Nacional,1171375,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401011,1401011,Region,Distrito Nacional,0,,0,1,WSTIMEPTOT,DRDHS2007401011,2007,DHS,11512,4932,,,
DOM,Santo Domingo,1772983,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401012,1401012,Region,Santo Domingo,0,,0,1,WSTIMEPTOT,DRDHS2007401012,2007,DHS,28327,5666,,,
DOM,Monte Plata,3644446,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401013,1401013,Region,Monte Plata,0,,0,1,WSTIMEPTOT,DRDHS2007401013,2007,DHS,2514,3355,,,
DOM,Region I,4691541,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401002,1401020,Region,Region I,0,,0,1,WSTIMEPTOT,DRDHS2007401002,2007,DHS,12987,15407,,,1
DOM,Azua,194079,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401014,1401021,Region,Azua,0,,0,1,WSTIMEPTOT,DRDHS2007401014,2007,DHS,2822,3770,,,
DOM,Peravia,1755969,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401015,1401022,Region,Peravia,0,,0,1,WSTIMEPTOT,DRDHS2007401015,2007,DHS,2434,3455,,,
DOM,San Cristóbal,6674870,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401016,1401023,Region,San Cristóbal,0,,0,1,WSTIMEPTOT,DRDHS2007401016,2007,DHS,7003,5112,,,
DOM,San José de Ocoa,5039399,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401017,1401024,Region,San José de Ocoa,0,,0,1,WSTIMEPTOT,DRDHS2007401017,2007,DHS,728,3070,,,
DOM,Region II,5568148,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401003,1401030,Region,Region II,0,,0,1,WSTIMEPTOT,DRDHS2007401003,2007,DHS,19774,13216,,,1
DOM,Espaillat,6257945,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401018,1401031,Region,Espaillat,0,,0,1,WSTIMEPTOT,DRDHS2007401018,2007,DHS,3324,3424,,,
DOM,Puerto Plata,4838194,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401019,1401032,Region,Puerto Plata,0,,0,1,WSTIMEPTOT,DRDHS2007401019,2007,DHS,4039,3849,,,
DOM,Santiago,5514418,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401020,1401033,Region,Santiago,0,,0,1,WSTIMEPTOT,DRDHS2007401020,2007,DHS,12411,5943,,,
DOM,Region III,6371074,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401004,1401040,Region,Region III,0,,0,1,WSTIMEPTOT,DRDHS2007401004,2007,DHS,8153,14696,,,1
DOM,Duarte,4751978,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401021,1401041,Region,Duarte,0,,0,1,WSTIMEPTOT,DRDHS2007401021,2007,DHS,3297,4371,,,
DOM,Maria Trinidad Sánchez,5574817,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,WSTIMEPTOT,DRDHS2007401022,2007,DHS,2146,3420,,,
DOM,Hermanas Mirabal,6383862,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401023,1401043,Region,Hermanas Mirabal,0,,0,1,WSTIMEPTOT,DRDHS2007401023,2007,DHS,1152,3403,,,
DOM,Samaná,785054,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401024,1401044,Region,Samaná,0,,0,1,WSTIMEPTOT,DRDHS2007401024,2007,DHS,1557,3502,,,
DOM,Region IV,798094,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401005,1401050,Region,Region IV,0,,0,1,WSTIMEPTOT,DRDHS2007401005,2007,DHS,5054,14765,,,1
DOM,Bahoruco,5968328,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401025,1401051,Region,Bahoruco,0,,0,1,WSTIMEPTOT,DRDHS2007401025,2007,DHS,1506,3817,,,
DOM,Barahona,4274073,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401026,1401052,Region,Barahona,0,,0,1,WSTIMEPTOT,DRDHS2007401026,2007,DHS,2691,3774,,,
DOM,Independencia,1756012,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401027,1401053,Region,Independencia,0,,0,1,WSTIMEPTOT,DRDHS2007401027,2007,DHS,575,3855,,,
DOM,Pedernales,6851325,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401028,1401054,Region,Pedernales,0,,0,1,WSTIMEPTOT,DRDHS2007401028,2007,DHS,282,3319,,,
DOM,Region V,4397570,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401006,1401060,Region,Region V,0,,0,1,WSTIMEPTOT,DRDHS2007401006,2007,DHS,11689,17003,,,1
DOM,El Seibo,3209146,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401029,1401061,Region,El Seibo,0,,0,1,WSTIMEPTOT,DRDHS2007401029,2007,DHS,1069,3309,,,
DOM,Hato Mayor,6524158,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401030,1401062,Region,Hato Mayor,0,,0,1,WSTIMEPTOT,DRDHS2007401030,2007,DHS,1063,3247,,,
DOM,La Altagracia,1755990,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401031,1401063,Region,La Altagracia,0,,0,1,WSTIMEPTOT,DRDHS2007401031,2007,DHS,2593,2881,,,
DOM,La Romana,3644057,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401032,1401064,Region,La Romana,0,,0,1,WSTIMEPTOT,DRDHS2007401032,2007,DHS,2893,3860,,,
DOM,San Pedro de Macorís,3126756,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401033,1401065,Region,San Pedro de Macorís,0,,0,1,WSTIMEPTOT,DRDHS2007401033,2007,DHS,4072,3706,,,
DOM,Region VI,4483620,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401007,1401070,Region,Region VI,0,,0,1,WSTIMEPTOT,DRDHS2007401007,2007,DHS,3755,7279,,,1
DOM,Elías Piña,883093,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401034,1401071,Region,Elías Piña,0,,0,1,WSTIMEPTOT,DRDHS2007401034,2007,DHS,740,3357,,,
DOM,San Juan,6763275,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401035,1401072,Region,San Juan,0,,0,1,WSTIMEPTOT,DRDHS2007401035,2007,DHS,3015,3922,,,
DOM,Region VII,1763697,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401008,1401080,Region,Region VII,0,,0,1,WSTIMEPTOT,DRDHS2007401008,2007,DHS,6158,13068,,,1
DOM,Dajabón,5017871,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401036,1401081,Region,Dajabón,0,,0,1,WSTIMEPTOT,DRDHS2007401036,2007,DHS,788,3365,,,
DOM,Monte Cristi,1188276,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401037,1401082,Region,Monte Cristi,0,,0,1,WSTIMEPTOT,DRDHS2007401037,2007,DHS,1385,3068,,,
DOM,Santiago Rodríguez,5098592,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401038,1401083,Region,Santiago Rodríguez,0,,0,1,WSTIMEPTOT,DRDHS2007401038,2007,DHS,850,3286,,,
DOM,Valverde,5510753,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401039,1401084,Region,Valverde,0,,0,1,WSTIMEPTOT,DRDHS2007401039,2007,DHS,3134,3349,,,
DOM,Region VIII,505122,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401009,1401090,Region,Region VIII,0,,0,1,WSTIMEPTOT,DRDHS2007401009,2007,DHS,10108,11517,,,1
DOM,La Vega,175953,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401040,1401091,Region,La Vega,0,,0,1,WSTIMEPTOT,DRDHS2007401040,2007,DHS,5747,4449,,,
DOM,Monseñor Nouel,5525618,Population: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TIME_P_TOT,250202050,T,401041,1401092,Region,Monseñor Nouel,0,,0,1,WSTIMEPTOT,DRDHS2007401041,2007,DHS,2518,3350,,,
