GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 457 [1 025-2 418],1457.00000,1025.00000,2418.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 291 [782-2 601],1291.00000,782.00000,2601.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 036 [358-3 086],1036.00000,358.00000,3086.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,946 [283-3 116],946.00000,283.00000,3116.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,AFR,Africa,,,1966,1966,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 958 [1 688-2 263],1958.00000,1688.00000,2263.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1968,1968,,AFR,Africa,,,1968,1968,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 880 [1 646-2 144],1880.00000,1646.00000,2144.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,AFR,Africa,,,1975,1975,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 695 [1 472-1 941],1695.00000,1472.00000,1941.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 660 [1 441-1 909],1660.00000,1441.00000,1909.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 524 [1 306-1 763],1524.00000,1306.00000,1763.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,AFR,Africa,,,1984,1984,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 428 [1 224-1 668],1428.00000,1224.00000,1668.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 197 [940-1 523],1197.00000,940.00000,1523.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 413 [1 104-1 824],1413.00000,1104.00000,1824.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 900 [1 352-2 849],1900.00000,1352.00000,2849.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 914 [1 345-2 574],1914.00000,1345.00000,2574.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,2 026 [1 440-2 823],2026.00000,1440.00000,2823.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,2 024 [1 440-2 998],2024.00000,1440.00000,2998.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 457 [688-3 540],1457.00000,688.00000,3540.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 323 [505-3 748],1323.00000,505.00000,3748.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1963,1963,,AFR,Africa,,,1963,1963,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,3 720 [3 178-4 347],3720.00000,3178.00000,4347.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1965,1965,,AFR,Africa,,,1965,1965,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,3 689 [3 198-4 266],3689.00000,3198.00000,4266.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1970,1970,,AFR,Africa,,,1970,1970,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,3 311 [2 932-3 729],3311.00000,2932.00000,3729.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1972,1972,,AFR,Africa,,,1972,1972,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,3 156 [2 804-3 554],3156.00000,2804.00000,3554.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1979,1979,,AFR,Africa,,,1979,1979,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 940 [2 543-3 383],2940.00000,2543.00000,3383.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 832 [2 448-3 254],2832.00000,2448.00000,3254.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 128 [1 780-2 604],2128.00000,1780.00000,2604.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 068 [1 665-2 603],2068.00000,1665.00000,2603.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,3 124 [2 415-4 158],3124.00000,2415.00000,4158.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,3 280 [2 460-4 695],3280.00000,2460.00000,4695.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,3 766 [2 747-4 819],3766.00000,2747.00000,4819.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,3 666 [2 634-4 929],3666.00000,2634.00000,4929.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 973 [2 003-5 433],2973.00000,2003.00000,5433.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 725 [1 467-6 074],2725.00000,1467.00000,6074.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 235 [720-7 078],2235.00000,720.00000,7078.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,AFR,Africa,,,1958,1958,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 249 [1 026-1 528],1249.00000,1026.00000,1528.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1960,1960,,AFR,Africa,,,1960,1960,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 217 [1 016-1 453],1217.00000,1016.00000,1453.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 127 [985-1 289],1127.00000,985.00000,1289.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,AFR,Africa,,,1969,1969,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 072 [948-1 211],1072.00000,948.00000,1211.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 028 [896-1 172],1028.00000,896.00000,1172.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 003 [879-1 140],1003.00000,879.00000,1140.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,911 [788-1 043],911.00000,788.00000,1043.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,852 [735-981],852.00000,735.00000,981.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,696 [545-881],696.00000,545.00000,881.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,762 [595-988],762.00000,595.00000,988.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,773 [542-1 094],773.00000,542.00000,1094.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,872 [636-1 113],872.00000,636.00000,1113.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 241 [915-1 708],1241.00000,915.00000,1708.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,1 244 [920-1 792],1244.00000,920.00000,1792.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,874 [388-2 029],874.00000,388.00000,2029.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,817 [296-2 108],817.00000,296.00000,2108.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1960,1960,,AFR,Africa,,,1960,1960,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 468 [1 229-1 745],1468.00000,1229.00000,1745.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1962,1962,,AFR,Africa,,,1962,1962,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 427 [1 213-1 662],1427.00000,1213.00000,1662.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 382 [1 213-1 573],1382.00000,1213.00000,1573.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,AFR,Africa,,,1969,1969,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 324 [1 174-1 487],1324.00000,1174.00000,1487.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 289 [1 136-1 463],1289.00000,1136.00000,1463.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 269 [1 118-1 437],1269.00000,1118.00000,1437.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 096 [954-1 263],1096.00000,954.00000,1263.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 002 [858-1 176],1002.00000,858.00000,1176.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,889 [701-1 127],889.00000,701.00000,1127.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,967 [754-1 249],967.00000,754.00000,1249.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,966 [676-1 353],966.00000,676.00000,1353.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 084 [788-1 374],1084.00000,788.00000,1374.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 533 [1 136-2 196],1533.00000,1136.00000,2196.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 397 [1 018-2 146],1397.00000,1018.00000,2146.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 099 [492-2 549],1099.00000,492.00000,2549.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,1 032 [378-2 676],1032.00000,378.00000,2676.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1960,1960,,AFR,Africa,,,1960,1960,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 685 [2 263-3 181],2685.00000,2263.00000,3181.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1962,1962,,AFR,Africa,,,1962,1962,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 602 [2 229-3 023],2602.00000,2229.00000,3023.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,AFR,Africa,,,1969,1969,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 396 [2 143-2 677],2396.00000,2143.00000,2677.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1971,1971,,AFR,Africa,,,1971,1971,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 284 [2 060-2 535],2284.00000,2060.00000,2535.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 317 [2 051-2 619],2317.00000,2051.00000,2619.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 272 [2 016-2 563],2272.00000,2016.00000,2563.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 948 [1 705-2 228],1948.00000,1705.00000,2228.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 778 [1 535-2 082],1778.00000,1535.00000,2082.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 729 [1 355-2 230],1729.00000,1355.00000,2230.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 725 [1 308-2 338],1725.00000,1308.00000,2338.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 739 [1 225-2 444],1739.00000,1225.00000,2444.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 956 [1 434-2 480],1956.00000,1434.00000,2480.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 177 [1 636-2 748],2177.00000,1636.00000,2748.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 777 [2 065-3 972],2777.00000,2065.00000,3972.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,2 522 [1 850-3 882],2522.00000,1850.00000,3882.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 849 [672-4 804],1849.00000,672.00000,4804.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 727 [541-4 890],1727.00000,541.00000,4890.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 030 [820-1 283],1030.00000,820.00000,1283.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1974,1974,,AFR,Africa,,,1974,1974,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 046 [864-1 262],1046.00000,864.00000,1262.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 122 [926-1 356],1122.00000,926.00000,1356.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 296 [1 076-1 556],1296.00000,1076.00000,1556.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,1 255 [1 049-1 510],1255.00000,1049.00000,1510.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,817 [643-1 044],817.00000,643.00000,1044.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,628 [481-820],628.00000,481.00000,820.00000,,,
