GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,,,,BTSX,Both sexes,,,,,,,,1.8 [0.3-5.2],1.80000,0.30000,5.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,,,,BTSX,Both sexes,,,,,,,,1.9 [0.4-5.1],1.90000,0.40000,5.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,,,,BTSX,Both sexes,,,,,,,,2.0 [0.5-5.1],2.00000,0.50000,5.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,,,,BTSX,Both sexes,,,,,,,,2.6 [0.8-5.9],2.60000,0.80000,5.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,,,,BTSX,Both sexes,,,,,,,,2.9 [0.9-6.5],2.90000,0.90000,6.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,,,,BTSX,Both sexes,,,,,,,,4.8 [1.8-9.5],4.80000,1.80000,9.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SOM,2013,2013,Somalia,,,,,BTSX,Both sexes,,,,,,,,5.7 [2.3-10.9],5.70000,2.30000,10.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SOM,2018,2018,Somalia,,,,,BTSX,Both sexes,,,,,,,,8.8 [3.3-17.1],8.80000,3.30000,17.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,SOM,1990,1990,Somalia,,,,,FMLE,Female,,,,,,,,2.1 [0.1-8.9],2.10000,0.10000,8.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,,,,FMLE,Female,,,,,,,,2.0 [0.1-7.7],2.00000,0.10000,7.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,,,,FMLE,Female,,,,,,,,2.2 [0.3-7.3],2.20000,0.30000,7.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SOM,1999,1999,Somalia,,,,,FMLE,Female,,,,,,,,2.5 [0.3-7.6],2.50000,0.30000,7.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,,,,FMLE,Female,,,,,,,,3.7 [0.7-10.1],3.70000,0.70000,10.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,,,,FMLE,Female,,,,,,,,4.2 [0.8-11.0],4.20000,0.80000,11.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SOM,2015,2015,Somalia,,,,,FMLE,Female,,,,,,,,7.3 [1.9-16.5],7.30000,1.90000,16.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SOM,2017,2017,Somalia,,,,,FMLE,Female,,,,,,,,8.6 [2.1-19.7],8.60000,2.10000,19.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,,,,MLE,Male,,,,,,,,1.6 [0.1-6.4],1.60000,0.10000,6.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,SOM,1994,1994,Somalia,,,,,MLE,Male,,,,,,,,1.6 [0.2-6.0],1.60000,0.20000,6.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,,,,MLE,Male,,,,,,,,2.2 [0.4-6.7],2.20000,0.40000,6.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SOM,2003,2003,Somalia,,,,,MLE,Male,,,,,,,,2.5 [0.4-7.2],2.50000,0.40000,7.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,,,,MLE,Male,,,,,,,,4.0 [1.0-10.0],4.00000,1.00000,10.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,,,,MLE,Male,,,,,,,,4.8 [1.2-11.6],4.80000,1.20000,11.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SOM,2017,2017,Somalia,,,,,MLE,Male,,,,,,,,7.4 [1.8-17.6],7.40000,1.80000,17.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SOM,2019,2019,Somalia,,,,,MLE,Male,,,,,,,,8.8 [1.8-22.0],8.80000,1.80000,22.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,SOM,1996,1996,Somalia,,,,,BTSX,Both sexes,,,,,,,,23.0 [13.5-35.1],23.00000,13.50000,35.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SOM,1998,1998,Somalia,,,,,BTSX,Both sexes,,,,,,,,24.0 [14.3-36.0],24.00000,14.30000,36.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SOM,2005,2005,Somalia,,,,,BTSX,Both sexes,,,,,,,,27.5 [16.9-39.5],27.50000,16.90000,39.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SOM,2007,2007,Somalia,,,,,BTSX,Both sexes,,,,,,,,28.7 [18.1-40.8],28.70000,18.10000,40.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,,,,BTSX,Both sexes,,,,,,,,32.6 [22.0-44.8],32.60000,22.00000,44.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SOM,2014,2014,Somalia,,,,,BTSX,Both sexes,,,,,,,,34.6 [23.7-47.2],34.60000,23.70000,47.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,SOM,1991,1991,Somalia,,,,,FMLE,Female,,,,,,,,24.7 [10.6-44.3],24.70000,10.60000,44.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,,,,FMLE,Female,,,,,,,,25.6 [11.9-43.7],25.60000,11.90000,43.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,,,,FMLE,Female,,,,,,,,28.9 [14.3-47.8],28.90000,14.30000,47.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,,,,FMLE,Female,,,,,,,,29.9 [14.8-49.1],29.90000,14.80000,49.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SOM,2007,2007,Somalia,,,,,FMLE,Female,,,,,,,,32.6 [16.8-51.4],32.60000,16.80000,51.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,,,,FMLE,Female,,,,,,,,34.0 [18.2-52.2],34.00000,18.20000,52.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SOM,2016,2016,Somalia,,,,,FMLE,Female,,,,,,,,41.2 [24.6-59.3],41.20000,24.60000,59.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SOM,2018,2018,Somalia,,,,,FMLE,Female,,,,,,,,43.6 [25.5-62.8],43.60000,25.50000,62.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,,,,MLE,Male,,,,,,,,18.6 [7.0-35.1],18.60000,7.00000,35.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,,,,MLE,Male,,,,,,,,19.5 [8.0-35.9],19.50000,8.00000,35.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,,,,MLE,Male,,,,,,,,21.9 [9.8-38.5],21.90000,9.80000,38.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,,,,MLE,Male,,,,,,,,22.9 [10.7-39.4],22.90000,10.70000,39.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,,,,MLE,Male,,,,,,,,27.2 [13.9-43.6],27.20000,13.90000,43.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SOM,2013,2013,Somalia,,,,,MLE,Male,,,,,,,,28.8 [15.2-45.5],28.80000,15.20000,45.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,SOM,1990,1990,Somalia,,,,,BTSX,Both sexes,,,,,,,,35.7 [24.9-47.5],35.70000,24.90000,47.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,,,,BTSX,Both sexes,,,,,,,,35.9 [26.0-46.3],35.90000,26.00000,46.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,,,,BTSX,Both sexes,,,,,,,,36.4 [27.8-45.9],36.40000,27.80000,45.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SOM,1999,1999,Somalia,,,,,BTSX,Both sexes,,,,,,,,36.8 [28.4-45.8],36.80000,28.40000,45.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,,,,BTSX,Both sexes,,,,,,,,38.3 [30.4-46.7],38.30000,30.40000,46.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,,,,BTSX,Both sexes,,,,,,,,38.6 [30.8-46.7],38.60000,30.80000,46.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SOM,2015,2015,Somalia,,,,,BTSX,Both sexes,,,,,,,,37.3 [29.9-45.3],37.30000,29.90000,45.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SOM,2017,2017,Somalia,,,,,BTSX,Both sexes,,,,,,,,36.7 [28.9-45.3],36.70000,28.90000,45.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,,,,FMLE,Female,,,,,,,,36.2 [23.1-50.8],36.20000,23.10000,50.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,SOM,1994,1994,Somalia,,,,,FMLE,Female,,,,,,,,36.4 [24.3-49.9],36.40000,24.30000,49.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,,,,FMLE,Female,,,,,,,,37.6 [26.6-49.4],37.60000,26.60000,49.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SOM,2003,2003,Somalia,,,,,FMLE,Female,,,,,,,,38.2 [27.3-49.8],38.20000,27.30000,49.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,,,,FMLE,Female,,,,,,,,39.8 [29.7-50.3],39.80000,29.70000,50.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,,,,FMLE,Female,,,,,,,,39.8 [29.8-50.1],39.80000,29.80000,50.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SOM,2017,2017,Somalia,,,,,FMLE,Female,,,,,,,,39.0 [28.2-50.4],39.00000,28.20000,50.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SOM,2019,2019,Somalia,,,,,FMLE,Female,,,,,,,,38.6 [26.5-51.8],38.60000,26.50000,51.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,SOM,1991,1991,Somalia,,,,,MLE,Male,,,,,,,,35.3 [20.5-51.4],35.30000,20.50000,51.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,SOM,1996,1996,Somalia,,,,,MLE,Male,,,,,,,,35.9 [23.1-49.9],35.90000,23.10000,49.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SOM,1998,1998,Somalia,,,,,MLE,Male,,,,,,,,36.2 [23.8-49.9],36.20000,23.80000,49.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SOM,2005,2005,Somalia,,,,,MLE,Male,,,,,,,,37.4 [25.6-50.1],37.40000,25.60000,50.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SOM,2007,2007,Somalia,,,,,MLE,Male,,,,,,,,37.5 [25.9-50.0],37.50000,25.90000,50.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,,,,MLE,Male,,,,,,,,36.5 [25.5-48.3],36.50000,25.50000,48.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SOM,2014,2014,Somalia,,,,,MLE,Male,,,,,,,,35.6 [24.5-47.7],35.60000,24.50000,47.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SOM,2016,2016,Somalia,,,,,MLE,Male,,,,,,,,34.7 [23.3-47.4],34.70000,23.30000,47.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,SOM,1991,1991,Somalia,,,,,BTSX,Both sexes,,,,,,,,9.4 [3.2-19.3],9.40000,3.20000,19.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,,,,BTSX,Both sexes,,,,,,,,9.9 [3.8-19.3],9.90000,3.80000,19.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,,,,BTSX,Both sexes,,,,,,,,12.7 [6.0-21.9],12.70000,6.00000,21.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,,,,BTSX,Both sexes,,,,,,,,13.8 [6.7-23.5],13.80000,6.70000,23.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,,,,BTSX,Both sexes,,,,,,,,18.2 [10.1-28.4],18.20000,10.10000,28.40000,,,
