ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Anambra,3281938,Physical or sexual violence committed by husband/partner in last 12 months,13.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433042,1433042,Region,..Anambra,0,,0,1,DVSPV1WPOS,NGDHS2018433042,2018,DHS,298,307,,,2
NGA,Ebonyi,5822572,Physical or sexual violence committed by husband/partner in last 12 months,21.8,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433043,1433043,Region,..Ebonyi,0,,0,1,DVSPV1WPOS,NGDHS2018433043,2018,DHS,199,285,,,2
NGA,Enugu,476966,Physical or sexual violence committed by husband/partner in last 12 months,8.8,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433044,1433044,Region,..Enugu,0,,0,1,DVSPV1WPOS,NGDHS2018433044,2018,DHS,143,183,,,2
NGA,Imo,3760202,Physical or sexual violence committed by husband/partner in last 12 months,19.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433045,1433045,Region,..Imo,0,,0,1,DVSPV1WPOS,NGDHS2018433045,2018,DHS,207,213,,,2
NGA,South West,218255,Physical or sexual violence committed by husband/partner in last 12 months,7.8,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433009,1433050,Region,South West,0,,0,1,DVSPV1WPOS,NGDHS2018433009,2018,DHS,1543,1516,,,1
NGA,Ekiti,485413,Physical or sexual violence committed by husband/partner in last 12 months,11.4,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433051,1433051,Region,..Ekiti,0,,0,1,DVSPV1WPOS,NGDHS2018433051,2018,DHS,111,218,,,2
NGA,Lagos,3379954,Physical or sexual violence committed by husband/partner in last 12 months,4.5,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433052,1433052,Region,..Lagos,0,,0,1,DVSPV1WPOS,NGDHS2018433052,2018,DHS,492,318,,,2
NGA,Ogun,1460771,Physical or sexual violence committed by husband/partner in last 12 months,5.5,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433053,1433053,Region,..Ogun,0,,0,1,DVSPV1WPOS,NGDHS2018433053,2018,DHS,225,238,,,2
NGA,Ondo,5409960,Physical or sexual violence committed by husband/partner in last 12 months,8.9,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433054,1433054,Region,..Ondo,0,,0,1,DVSPV1WPOS,NGDHS2018433054,2018,DHS,134,209,,,2
NGA,Osun,6681448,Physical or sexual violence committed by husband/partner in last 12 months,16.1,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433055,1433055,Region,..Osun,0,,0,1,DVSPV1WPOS,NGDHS2018433055,2018,DHS,201,233,,,2
NGA,Oyo,3678837,Physical or sexual violence committed by husband/partner in last 12 months,7.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433056,1433056,Region,..Oyo,0,,0,1,DVSPV1WPOS,NGDHS2018433056,2018,DHS,379,300,,,2
NGA,South South,6395106,Physical or sexual violence committed by husband/partner in last 12 months,20.9,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433010,1433060,Region,South South,0,,0,1,DVSPV1WPOS,NGDHS2018433010,2018,DHS,905,1083,,,1
NGA,Akwa Ibom,3288595,Physical or sexual violence committed by husband/partner in last 12 months,26.2,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,DVSPV1WPOS,NGDHS2018433061,2018,DHS,176,197,,,2
NGA,Bayelsa,5822591,Physical or sexual violence committed by husband/partner in last 12 months,29.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433062,1433062,Region,..Bayelsa,0,,0,1,DVSPV1WPOS,NGDHS2018433062,2018,DHS,68,173,,,2
NGA,Cross River,812133,Physical or sexual violence committed by husband/partner in last 12 months,13.4,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433063,1433063,Region,..Cross River,0,,0,1,DVSPV1WPOS,NGDHS2018433063,2018,DHS,102,158,,,2
NGA,Delta,3895753,Physical or sexual violence committed by husband/partner in last 12 months,15.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433064,1433064,Region,..Delta,0,,0,1,DVSPV1WPOS,NGDHS2018433064,2018,DHS,163,172,,,2
NGA,Edo,4636639,Physical or sexual violence committed by husband/partner in last 12 months,22.5,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433065,1433065,Region,..Edo,0,,0,1,DVSPV1WPOS,NGDHS2018433065,2018,DHS,112,145,,,2
NGA,Rivers,493025,Physical or sexual violence committed by husband/partner in last 12 months,20.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_POS,198303060,I,433066,1433066,Region,..Rivers,0,,0,1,DVSPV1WPOS,NGDHS2018433066,2018,DHS,284,238,,,2
NGA,North Central,4141812,Physical or sexual or emotional violence committed by husband/partner in last 12 months,41.5,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433005,1433010,Region,North Central,0,,0,1,DVSPV1WANY,NGDHS2018433005,2018,DHS,1172,1631,,,1
NGA,FCT Abuja,476950,Physical or sexual or emotional violence committed by husband/partner in last 12 months,13.8,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433011,1433011,Region,..FCT Abuja,0,,0,1,DVSPV1WANY,NGDHS2018433011,2018,DHS,60,231,,,2
NGA,Benue,6136932,Physical or sexual or emotional violence committed by husband/partner in last 12 months,49.4,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433012,1433012,Region,..Benue,0,,0,1,DVSPV1WANY,NGDHS2018433012,2018,DHS,283,293,,,2
NGA,Kogi,476868,Physical or sexual or emotional violence committed by husband/partner in last 12 months,59.8,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433013,1433013,Region,..Kogi,0,,0,1,DVSPV1WANY,NGDHS2018433013,2018,DHS,119,183,,,2
NGA,Kwara,5737142,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27.3,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433014,1433014,Region,..Kwara,0,,0,1,DVSPV1WANY,NGDHS2018433014,2018,DHS,133,207,,,2
NGA,Nasarawa,602459,Physical or sexual or emotional violence committed by husband/partner in last 12 months,11.4,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433015,1433015,Region,..Nasarawa,0,,0,1,DVSPV1WANY,NGDHS2018433015,2018,DHS,125,218,,,2
NGA,Niger,491956,Physical or sexual or emotional violence committed by husband/partner in last 12 months,45.3,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433016,1433016,Region,..Niger,0,,0,1,DVSPV1WANY,NGDHS2018433016,2018,DHS,293,287,,,2
NGA,Plateau,6621482,Physical or sexual or emotional violence committed by husband/partner in last 12 months,52.5,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433017,1433017,Region,..Plateau,0,,0,1,DVSPV1WANY,NGDHS2018433017,2018,DHS,160,212,,,2
NGA,North East,491957,Physical or sexual or emotional violence committed by husband/partner in last 12 months,41.3,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433006,1433020,Region,North East,0,,0,1,DVSPV1WANY,NGDHS2018433006,2018,DHS,1290,1495,,,1
NGA,Adamawa,911910,Physical or sexual or emotional violence committed by husband/partner in last 12 months,55.9,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433021,1433021,Region,..Adamawa,0,,0,1,DVSPV1WANY,NGDHS2018433021,2018,DHS,168,220,,,2
NGA,Bauchi,4696440,Physical or sexual or emotional violence committed by husband/partner in last 12 months,56.2,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433022,1433022,Region,..Bauchi,0,,0,1,DVSPV1WANY,NGDHS2018433022,2018,DHS,277,291,,,2
NGA,Borno,5416083,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.2,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433023,1433023,Region,..Borno,0,,0,1,DVSPV1WANY,NGDHS2018433023,2018,DHS,287,254,,,2
NGA,Gombe,4141817,Physical or sexual or emotional violence committed by husband/partner in last 12 months,69.2,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433024,1433024,Region,..Gombe,0,,0,1,DVSPV1WANY,NGDHS2018433024,2018,DHS,153,259,,,2
NGA,Taraba,476925,Physical or sexual or emotional violence committed by husband/partner in last 12 months,37.1,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433025,1433025,Region,..Taraba,0,,0,1,DVSPV1WANY,NGDHS2018433025,2018,DHS,155,229,,,2
NGA,Yobe,3760193,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.7,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433026,1433026,Region,..Yobe,0,,0,1,DVSPV1WANY,NGDHS2018433026,2018,DHS,249,242,,,2
NGA,North West,3766765,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433007,1433030,Region,North West,0,,0,1,DVSPV1WANY,NGDHS2018433007,2018,DHS,2486,2016,,,1
NGA,Jigawa,6129322,Physical or sexual or emotional violence committed by husband/partner in last 12 months,10.2,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433031,1433031,Region,..Jigawa,0,,0,1,DVSPV1WANY,NGDHS2018433031,2018,DHS,285,285,,,2
NGA,Kaduna,493014,Physical or sexual or emotional violence committed by husband/partner in last 12 months,54.4,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433032,1433032,Region,..Kaduna,0,,0,1,DVSPV1WANY,NGDHS2018433032,2018,DHS,504,313,,,2
NGA,Kano,3926034,Physical or sexual or emotional violence committed by husband/partner in last 12 months,14.7,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433033,1433033,Region,..Kano,0,,0,1,DVSPV1WANY,NGDHS2018433033,2018,DHS,509,377,,,2
NGA,Katsina,1460766,Physical or sexual or emotional violence committed by husband/partner in last 12 months,11.2,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433034,1433034,Region,..Katsina,0,,0,1,DVSPV1WANY,NGDHS2018433034,2018,DHS,469,282,,,2
NGA,Kebbi,476973,Physical or sexual or emotional violence committed by husband/partner in last 12 months,14.9,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433035,1433035,Region,..Kebbi,0,,0,1,DVSPV1WANY,NGDHS2018433035,2018,DHS,255,287,,,2
NGA,Sokoto,6600738,Physical or sexual or emotional violence committed by husband/partner in last 12 months,30.8,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433036,1433036,Region,..Sokoto,0,,0,1,DVSPV1WANY,NGDHS2018433036,2018,DHS,191,217,,,2
NGA,Zamfara,476912,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433037,1433037,Region,..Zamfara,0,,0,1,DVSPV1WANY,NGDHS2018433037,2018,DHS,274,255,,,2
NGA,South East,4472608,Physical or sexual or emotional violence committed by husband/partner in last 12 months,32.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433008,1433040,Region,South East,0,,0,1,DVSPV1WANY,NGDHS2018433008,2018,DHS,965,1169,,,1
NGA,Abia,4683204,Physical or sexual or emotional violence committed by husband/partner in last 12 months,33.7,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433041,1433041,Region,..Abia,0,,0,1,DVSPV1WANY,NGDHS2018433041,2018,DHS,118,181,,,2
NGA,Anambra,3281965,Physical or sexual or emotional violence committed by husband/partner in last 12 months,37.4,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433042,1433042,Region,..Anambra,0,,0,1,DVSPV1WANY,NGDHS2018433042,2018,DHS,298,307,,,2
NGA,Ebonyi,5822573,Physical or sexual or emotional violence committed by husband/partner in last 12 months,33.1,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433043,1433043,Region,..Ebonyi,0,,0,1,DVSPV1WANY,NGDHS2018433043,2018,DHS,199,285,,,2
NGA,Enugu,477017,Physical or sexual or emotional violence committed by husband/partner in last 12 months,14.1,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433044,1433044,Region,..Enugu,0,,0,1,DVSPV1WANY,NGDHS2018433044,2018,DHS,143,183,,,2
NGA,Imo,3760203,Physical or sexual or emotional violence committed by husband/partner in last 12 months,37.5,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433045,1433045,Region,..Imo,0,,0,1,DVSPV1WANY,NGDHS2018433045,2018,DHS,207,213,,,2
NGA,South West,218256,Physical or sexual or emotional violence committed by husband/partner in last 12 months,14.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433009,1433050,Region,South West,0,,0,1,DVSPV1WANY,NGDHS2018433009,2018,DHS,1543,1516,,,1
NGA,Ekiti,485414,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433051,1433051,Region,..Ekiti,0,,0,1,DVSPV1WANY,NGDHS2018433051,2018,DHS,111,218,,,2
NGA,Lagos,3379955,Physical or sexual or emotional violence committed by husband/partner in last 12 months,15.1,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433052,1433052,Region,..Lagos,0,,0,1,DVSPV1WANY,NGDHS2018433052,2018,DHS,492,318,,,2
NGA,Ogun,1460772,Physical or sexual or emotional violence committed by husband/partner in last 12 months,12.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433053,1433053,Region,..Ogun,0,,0,1,DVSPV1WANY,NGDHS2018433053,2018,DHS,225,238,,,2
NGA,Ondo,5409961,Physical or sexual or emotional violence committed by husband/partner in last 12 months,13.2,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433054,1433054,Region,..Ondo,0,,0,1,DVSPV1WANY,NGDHS2018433054,2018,DHS,134,209,,,2
NGA,Osun,6681449,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.3,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433055,1433055,Region,..Osun,0,,0,1,DVSPV1WANY,NGDHS2018433055,2018,DHS,201,233,,,2
NGA,Oyo,3678838,Physical or sexual or emotional violence committed by husband/partner in last 12 months,10.8,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433056,1433056,Region,..Oyo,0,,0,1,DVSPV1WANY,NGDHS2018433056,2018,DHS,379,300,,,2
NGA,South South,6395107,Physical or sexual or emotional violence committed by husband/partner in last 12 months,35.2,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433010,1433060,Region,South South,0,,0,1,DVSPV1WANY,NGDHS2018433010,2018,DHS,905,1083,,,1
NGA,Akwa Ibom,3288598,Physical or sexual or emotional violence committed by husband/partner in last 12 months,34.8,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,DVSPV1WANY,NGDHS2018433061,2018,DHS,176,197,,,2
NGA,Bayelsa,5822592,Physical or sexual or emotional violence committed by husband/partner in last 12 months,35.3,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433062,1433062,Region,..Bayelsa,0,,0,1,DVSPV1WANY,NGDHS2018433062,2018,DHS,68,173,,,2
NGA,Cross River,812145,Physical or sexual or emotional violence committed by husband/partner in last 12 months,30.4,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433063,1433063,Region,..Cross River,0,,0,1,DVSPV1WANY,NGDHS2018433063,2018,DHS,102,158,,,2
NGA,Delta,3895754,Physical or sexual or emotional violence committed by husband/partner in last 12 months,40.6,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433064,1433064,Region,..Delta,0,,0,1,DVSPV1WANY,NGDHS2018433064,2018,DHS,163,172,,,2
NGA,Edo,4636640,Physical or sexual or emotional violence committed by husband/partner in last 12 months,42.8,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433065,1433065,Region,..Edo,0,,0,1,DVSPV1WANY,NGDHS2018433065,2018,DHS,112,145,,,2
NGA,Rivers,493026,Physical or sexual or emotional violence committed by husband/partner in last 12 months,31.1,1,NG,Nigeria,2018,NG2018DHS,DV_SPV1_W_ANY,198303070,I,433066,1433066,Region,..Rivers,0,,0,1,DVSPV1WANY,NGDHS2018433066,2018,DHS,284,238,,,2
NGA,North Central,690957,Women circumcised (FGC),9.9,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433005,1433010,Region,North Central,0,,0,1,FGPFCCWWCC,NGDHS2018433005,2018,DHS,3761,4960,,,1
NGA,FCT Abuja,4235144,Women circumcised (FGC),5.1,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,FGPFCCWWCC,NGDHS2018433011,2018,DHS,201,751,,,2
NGA,Benue,4760909,Women circumcised (FGC),5.3,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433012,1433012,Region,..Benue,0,,0,1,FGPFCCWWCC,NGDHS2018433012,2018,DHS,858,810,,,2
NGA,Kogi,4127686,Women circumcised (FGC),1,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433013,1433013,Region,..Kogi,0,,0,1,FGPFCCWWCC,NGDHS2018433013,2018,DHS,426,589,,,2
NGA,Kwara,6056429,Women circumcised (FGC),46,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433014,1433014,Region,..Kwara,0,,0,1,FGPFCCWWCC,NGDHS2018433014,2018,DHS,427,565,,,2
NGA,Nasarawa,5212949,Women circumcised (FGC),1.8,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433015,1433015,Region,..Nasarawa,0,,0,1,FGPFCCWWCC,NGDHS2018433015,2018,DHS,405,712,,,2
NGA,Niger,1084267,Women circumcised (FGC),10.5,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433016,1433016,Region,..Niger,0,,0,1,FGPFCCWWCC,NGDHS2018433016,2018,DHS,873,834,,,2
NGA,Plateau,3259536,Women circumcised (FGC),3,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433017,1433017,Region,..Plateau,0,,0,1,FGPFCCWWCC,NGDHS2018433017,2018,DHS,571,699,,,2
NGA,North East,4498195,Women circumcised (FGC),6.1,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433006,1433020,Region,North East,0,,0,1,FGPFCCWWCC,NGDHS2018433006,2018,DHS,4355,5017,,,1
NGA,Adamawa,492341,Women circumcised (FGC),0,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433021,1433021,Region,..Adamawa,0,,0,1,FGPFCCWWCC,NGDHS2018433021,2018,DHS,601,724,,,2
NGA,Bauchi,4821925,Women circumcised (FGC),10.7,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433022,1433022,Region,..Bauchi,0,,0,1,FGPFCCWWCC,NGDHS2018433022,2018,DHS,897,883,,,2
NGA,Borno,5765594,Women circumcised (FGC),2.4,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433023,1433023,Region,..Borno,0,,0,1,FGPFCCWWCC,NGDHS2018433023,2018,DHS,944,819,,,2
NGA,Gombe,690959,Women circumcised (FGC),0.1,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433024,1433024,Region,..Gombe,0,,0,1,FGPFCCWWCC,NGDHS2018433024,2018,DHS,469,888,,,2
NGA,Taraba,5666458,Women circumcised (FGC),3.9,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433025,1433025,Region,..Taraba,0,,0,1,FGPFCCWWCC,NGDHS2018433025,2018,DHS,577,845,,,2
NGA,Yobe,1363031,Women circumcised (FGC),14.2,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433026,1433026,Region,..Yobe,0,,0,1,FGPFCCWWCC,NGDHS2018433026,2018,DHS,866,858,,,2
NGA,North West,6715493,Women circumcised (FGC),20.2,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433007,1433030,Region,North West,0,,0,1,FGPFCCWWCC,NGDHS2018433007,2018,DHS,8143,6731,,,1
NGA,Jigawa,4737523,Women circumcised (FGC),34.1,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433031,1433031,Region,..Jigawa,0,,0,1,FGPFCCWWCC,NGDHS2018433031,2018,DHS,926,943,,,2
NGA,Kaduna,4135262,Women circumcised (FGC),48.8,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433032,1433032,Region,..Kaduna,0,,0,1,FGPFCCWWCC,NGDHS2018433032,2018,DHS,1637,1054,,,2
NGA,Kano,6048140,Women circumcised (FGC),22.2,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433033,1433033,Region,..Kano,0,,0,1,FGPFCCWWCC,NGDHS2018433033,2018,DHS,1862,1359,,,2
NGA,Katsina,5210629,Women circumcised (FGC),1.4,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433034,1433034,Region,..Katsina,0,,0,1,FGPFCCWWCC,NGDHS2018433034,2018,DHS,1475,968,,,2
NGA,Kebbi,1070699,Women circumcised (FGC),1.6,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433035,1433035,Region,..Kebbi,0,,0,1,FGPFCCWWCC,NGDHS2018433035,2018,DHS,736,862,,,2
NGA,Sokoto,3239242,Women circumcised (FGC),5.4,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433036,1433036,Region,..Sokoto,0,,0,1,FGPFCCWWCC,NGDHS2018433036,2018,DHS,610,717,,,2
NGA,Zamfara,5582706,Women circumcised (FGC),5.3,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433037,1433037,Region,..Zamfara,0,,0,1,FGPFCCWWCC,NGDHS2018433037,2018,DHS,897,828,,,2
NGA,South East,3646078,Women circumcised (FGC),35,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433008,1433040,Region,South East,0,,0,1,FGPFCCWWCC,NGDHS2018433008,2018,DHS,3098,3434,,,1
NGA,Abia,4800063,Women circumcised (FGC),12.2,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433041,1433041,Region,..Abia,0,,0,1,FGPFCCWWCC,NGDHS2018433041,2018,DHS,391,607,,,2
NGA,Anambra,1098694,Women circumcised (FGC),21.4,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433042,1433042,Region,..Anambra,0,,0,1,FGPFCCWWCC,NGDHS2018433042,2018,DHS,948,798,,,2
NGA,Ebonyi,669681,Women circumcised (FGC),53.2,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433043,1433043,Region,..Ebonyi,0,,0,1,FGPFCCWWCC,NGDHS2018433043,2018,DHS,675,856,,,2
NGA,Enugu,5666459,Women circumcised (FGC),25.3,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433044,1433044,Region,..Enugu,0,,0,1,FGPFCCWWCC,NGDHS2018433044,2018,DHS,539,617,,,2
NGA,Imo,1363056,Women circumcised (FGC),61.7,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433045,1433045,Region,..Imo,0,,0,1,FGPFCCWWCC,NGDHS2018433045,2018,DHS,546,556,,,2
NGA,South West,214813,Women circumcised (FGC),30,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433009,1433050,Region,South West,0,,0,1,FGPFCCWWCC,NGDHS2018433009,2018,DHS,4397,3354,,,1
NGA,Ekiti,5305137,Women circumcised (FGC),57.9,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433051,1433051,Region,..Ekiti,0,,0,1,FGPFCCWWCC,NGDHS2018433051,2018,DHS,276,437,,,2
NGA,Lagos,6048118,Women circumcised (FGC),23.7,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433052,1433052,Region,..Lagos,0,,0,1,FGPFCCWWCC,NGDHS2018433052,2018,DHS,1817,899,,,2
NGA,Ogun,5210630,Women circumcised (FGC),8.2,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433053,1433053,Region,..Ogun,0,,0,1,FGPFCCWWCC,NGDHS2018433053,2018,DHS,555,471,,,2
NGA,Ondo,4628946,Women circumcised (FGC),43.7,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433054,1433054,Region,..Ondo,0,,0,1,FGPFCCWWCC,NGDHS2018433054,2018,DHS,425,528,,,2
NGA,Osun,493672,Women circumcised (FGC),45.9,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433055,1433055,Region,..Osun,0,,0,1,FGPFCCWWCC,NGDHS2018433055,2018,DHS,565,500,,,2
NGA,Oyo,5709685,Women circumcised (FGC),31.1,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433056,1433056,Region,..Oyo,0,,0,1,FGPFCCWWCC,NGDHS2018433056,2018,DHS,759,519,,,2
NGA,South South,493498,Women circumcised (FGC),17.7,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433010,1433060,Region,South South,0,,0,1,FGPFCCWWCC,NGDHS2018433010,2018,DHS,2951,3089,,,1
NGA,Akwa Ibom,1112691,Women circumcised (FGC),10.2,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,FGPFCCWWCC,NGDHS2018433061,2018,DHS,592,589,,,2
NGA,Bayelsa,612739,Women circumcised (FGC),6.7,1,NG,Nigeria,2018,NG2018DHS,FG_PFCC_W_WCC,207503010,I,433062,1433062,Region,..Bayelsa,0,,0,1,FGPFCCWWCC,NGDHS2018433062,2018,DHS,176,450,,,2
