GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,6.77 [5.63-8.13],6.77186,5.62744,8.13456,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,7.06 [5.97-8.32],7.05801,5.97288,8.32047,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,7.85 [6.47-9.5],7.84885,6.47037,9.50108,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,8.16 [6.58-10.15],8.15748,6.58008,10.15250,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,2.95 [1.67-5.36],2.94915,1.67251,5.35907,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,3.14 [1.86-5.43],3.14054,1.85947,5.43120,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,3.9 [2.71-5.6],3.90395,2.70790,5.60067,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,4.14 [3.03-5.62],4.14268,3.03331,5.61753,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,AMR,Americas,,,1966,1966,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,18 127 [16 200-20 352],18127.00000,16200.00000,20352.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1968,1968,,AMR,Americas,,,1968,1968,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,18 537 [16 614-20 806],18537.00000,16614.00000,20806.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,18 854 [17 045-20 975],18854.00000,17045.00000,20975.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,18 294 [16 623-20 198],18294.00000,16623.00000,20198.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1977,1977,,AMR,Americas,,,1977,1977,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,17 252 [15 791-18 884],17252.00000,15791.00000,18884.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,13 901 [12 792-15 035],13901.00000,12792.00000,15035.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,AMR,Americas,,,1984,1984,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,12 765 [11 757-13 797],12765.00000,11757.00000,13797.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,9 741 [9 037-10 515],9741.00000,9037.00000,10515.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,8 759 [8 125-9 449],8759.00000,8125.00000,9449.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,7 385 [6 715-8 067],7385.00000,6715.00000,8067.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,5 543 [5 005-6 090],5543.00000,5005.00000,6090.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,4 908 [4 398-5 413],4908.00000,4398.00000,5413.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,3 817 [3 399-4 238],3817.00000,3399.00000,4238.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,3 516 [3 149-3 882],3516.00000,3149.00000,3882.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,2 547 [2 417-2 761],2547.00000,2417.00000,2761.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,2 260 [2 125-2 470],2260.00000,2125.00000,2470.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1962,1962,,AMR,Americas,,,1962,1962,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,5 335 [4 725-6 022],5335.00000,4725.00000,6022.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1964,1964,,AMR,Americas,,,1964,1964,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,5 449 [4 837-6 119],5449.00000,4837.00000,6119.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,AMR,Americas,,,1969,1969,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,5 772 [5 190-6 452],5772.00000,5190.00000,6452.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,5 883 [5 311-6 552],5883.00000,5311.00000,6552.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,AMR,Americas,,,1978,1978,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,5 252 [4 830-5 708],5252.00000,4830.00000,5708.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1980,1980,,AMR,Americas,,,1980,1980,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,4 847 [4 473-5 240],4847.00000,4473.00000,5240.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,3 763 [3 503-4 039],3763.00000,3503.00000,4039.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,3 546 [3 304-3 808],3546.00000,3304.00000,3808.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,2 820 [2 616-3 038],2820.00000,2616.00000,3038.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,AMR,Americas,,,1996,1996,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,2 507 [2 309-2 715],2507.00000,2309.00000,2715.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,1 661 [1 481-1 832],1661.00000,1481.00000,1832.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,1 505 [1 336-1 666],1505.00000,1336.00000,1666.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,1 146 [1 031-1 259],1146.00000,1031.00000,1259.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,1 047 [959-1 149],1047.00000,959.00000,1149.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,790 [714-883],790.00000,714.00000,883.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,698 [597-807],698.00000,597.00000,807.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1962,1962,,AMR,Americas,,,1962,1962,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,6 532 [5 810-7 335],6532.00000,5810.00000,7335.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1964,1964,,AMR,Americas,,,1964,1964,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,6 690 [5 981-7 478],6690.00000,5981.00000,7478.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,7 330 [6 641-8 146],7330.00000,6641.00000,8146.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,7 342 [6 661-8 097],7342.00000,6661.00000,8097.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,AMR,Americas,,,1978,1978,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,6 600 [6 078-7 153],6600.00000,6078.00000,7153.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1980,1980,,AMR,Americas,,,1980,1980,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,6 118 [5 657-6 592],6118.00000,5657.00000,6592.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,5 676 [5 251-6 103],5676.00000,5251.00000,6103.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,4 793 [4 475-5 128],4793.00000,4475.00000,5128.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,4 510 [4 209-4 829],4510.00000,4209.00000,4829.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,AMR,Americas,,,1996,1996,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,3 223 [2 972-3 475],3223.00000,2972.00000,3475.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,3 043 [2 783-3 300],3043.00000,2783.00000,3300.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,2 161 [1 937-2 377],2161.00000,1937.00000,2377.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,1 968 [1 756-2 174],1968.00000,1756.00000,2174.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,1 817 [1 622-2 009],1817.00000,1622.00000,2009.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,1 506 [1 366-1 642],1506.00000,1366.00000,1642.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,1 378 [1 270-1 498],1378.00000,1270.00000,1498.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,907 [779-1 043],907.00000,779.00000,1043.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1957,1957,,AMR,Americas,,,1957,1957,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,11 173 [9 370-13 469],11173.00000,9370.00000,13469.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1962,1962,,AMR,Americas,,,1962,1962,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,11 867 [10 644-13 266],11867.00000,10644.00000,13266.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1964,1964,,AMR,Americas,,,1964,1964,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,12 139 [10 910-13 503],12139.00000,10910.00000,13503.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1966,1966,,AMR,Americas,,,1966,1966,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,12 408 [11 218-13 809],12408.00000,11218.00000,13809.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,13 213 [12 048-14 605],13213.00000,12048.00000,14605.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,13 211 [12 064-14 527],13211.00000,12064.00000,14527.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1980,1980,,AMR,Americas,,,1980,1980,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,10 965 [10 200-11 767],10965.00000,10200.00000,11767.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,10 148 [9 437-10 880],10148.00000,9437.00000,10880.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,8 056 [7 560-8 603],8056.00000,7560.00000,8603.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,7 464 [6 994-7 966],7464.00000,6994.00000,7966.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,AMR,Americas,,,1996,1996,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,5 730 [5 332-6 155],5730.00000,5332.00000,6155.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,5 440 [5 004-5 878],5440.00000,5004.00000,5878.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,3 473 [3 116-3 817],3473.00000,3116.00000,3817.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,3 202 [2 876-3 526],3202.00000,2876.00000,3526.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,2 425 [2 261-2 623],2425.00000,2261.00000,2623.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,2 187 [2 078-2 364],2187.00000,2078.00000,2364.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,1 605 [1 388-1 835],1605.00000,1388.00000,1835.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,5 060 [4 346-5 882],5060.00000,4346.00000,5882.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1980,1980,,AMR,Americas,,,1980,1980,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,4 539 [3 996-5 130],4539.00000,3996.00000,5130.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,4 361 [3 850-4 932],4361.00000,3850.00000,4932.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,3 656 [3 259-4 083],3656.00000,3259.00000,4083.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,3 435 [3 041-3 847],3435.00000,3041.00000,3847.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,2 621 [2 319-2 951],2621.00000,2319.00000,2951.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,2 400 [2 103-2 731],2400.00000,2103.00000,2731.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,2 019 [1 726-2 324],2019.00000,1726.00000,2324.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,1 974 [1 694-2 276],1974.00000,1694.00000,2276.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,1 752 [1 613-1 918],1752.00000,1613.00000,1918.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,1 566 [1 464-1 708],1566.00000,1464.00000,1708.00000,,,
