date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2022-07-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.25,0.25
2022-07-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2022-07-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.89,2.89
2022-07-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,5.0,5.0
2022-07-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,vegetables and fruits,Chili,KG,actual,Retail,USD,7.88,7.88
2022-07-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,vegetables and fruits,Onions,KG,actual,Retail,USD,2.77,2.77
2022-07-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.63,1.63
2022-07-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Maize,KG,actual,Retail,USD,0.66,0.66
2022-07-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.54,1.54
2022-07-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Taro,KG,actual,Retail,USD,1.19,1.19
2022-07-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2022-07-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.16,0.16
2022-07-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,miscellaneous food,Salt,KG,actual,Retail,USD,0.5,0.5
2022-07-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2022-07-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.92,1.92
2022-07-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,2.56,2.56
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.81,1.81
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.6,0.6
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.88,0.88
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Taro,KG,actual,Retail,USD,0.78,0.78
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.98,3.98
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.56,2.56
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,3.15,3.15
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,vegetables and fruits,Chili,KG,actual,Retail,USD,4.61,4.61
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,vegetables and fruits,Onions,KG,actual,Retail,USD,4.35,4.35
2022-07-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.83,1.83
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,cereals and tubers,Maize,KG,actual,Retail,USD,0.72,0.72
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,cereals and tubers,Potatoes,KG,actual,Retail,USD,0.95,0.95
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.58,0.58
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.53,1.53
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.59,3.59
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,miscellaneous food,Sugar,KG,actual,Retail,USD,0.93,0.93
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.42,2.42
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.02,2.02
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,vegetables and fruits,Chili,KG,actual,Retail,USD,3.34,3.34
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,vegetables and fruits,Onions,KG,actual,Retail,USD,2.67,2.67
2022-07-15,Manufahi,Same,Manufahi,-9.00396833333333,125.6500683,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.69,1.69
2022-07-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.94,1.94
2022-07-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.59,0.59
2022-07-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.5,0.5
2022-07-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Taro,KG,actual,Retail,USD,0.5,0.5
2022-07-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,0.76,0.76
2022-07-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.22,0.22
2022-07-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.28,3.28
2022-07-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,miscellaneous food,Salt,KG,actual,Retail,USD,0.77,0.77
2022-07-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.58,2.58
2022-07-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.5,1.5
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,Maize,KG,actual,Retail,USD,1.01,1.01
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,Potatoes,KG,actual,Retail,USD,2.27,2.27
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.6,0.6
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.58,1.58
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,Taro,KG,actual,Retail,USD,0.39,0.39
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.12,1.12
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.99,2.99
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,miscellaneous food,Sugar,KG,actual,Retail,USD,1.03,1.03
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.42,2.42
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,3.81,3.81
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,vegetables and fruits,Chili,KG,actual,Retail,USD,4.69,4.69
2022-07-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,2.41,2.41
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Maize,KG,actual,Retail,USD,0.74,0.74
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Potatoes,KG,actual,Retail,USD,2.1,2.1
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.11,1.11
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.82,0.82
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Taro,KG,actual,Retail,USD,0.79,0.79
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.21,0.21
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.56,3.56
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.57,2.57
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,1.99,1.99
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Chili,KG,actual,Retail,USD,3.98,3.98
2022-08-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Onions,KG,actual,Retail,USD,3.05,3.05
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.25,1.25
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.58,0.58
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.56,1.56
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.57,0.57
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,cereals and tubers,Taro,KG,actual,Retail,USD,0.57,0.57
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.16,0.16
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,4.3,4.3
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,miscellaneous food,Salt,KG,actual,Retail,USD,0.48,0.48
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.07,2.07
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.83,2.83
2022-08-15,Ainaro,Ainaro,Ainaro,-8.99060326628387,125.4997531324625,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,2.69,2.69
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Maize,KG,actual,Retail,USD,1.73,1.73
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Potatoes,KG,actual,Retail,USD,0.56,0.56
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.62,0.62
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,1.05,1.05
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.75,3.75
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,miscellaneous food,Salt,KG,actual,Retail,USD,0.53,0.53
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.77,1.77
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.46,2.46
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,vegetables and fruits,Chili,KG,actual,Retail,USD,1.83,1.83
2022-08-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.85,1.85
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Maize,KG,actual,Retail,USD,2.03,2.03
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Potatoes,KG,actual,Retail,USD,0.77,0.77
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.58,0.58
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.54,0.54
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Taro,KG,actual,Retail,USD,0.42,0.42
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.16,0.16
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,miscellaneous food,Salt,KG,actual,Retail,USD,1.05,1.05
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.1,2.1
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,1.89,1.89
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,vegetables and fruits,Chili,KG,actual,Retail,USD,3.21,3.21
2022-08-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.32,1.32
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.58,1.58
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.33,1.33
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.54,0.54
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.71,1.71
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,1.34,1.34
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.13,3.13
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,miscellaneous food,Sugar,KG,actual,Retail,USD,0.85,0.85
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,1.65,1.6541
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.85,1.85
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.43,2.43
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,vegetables and fruits,Chili,KG,actual,Retail,USD,3.53,3.53
2022-08-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,vegetables and fruits,Onions,KG,actual,Retail,USD,1.8,1.8
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,Maize,KG,actual,Retail,USD,0.67,0.67
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.21,1.21
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.61,0.61
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.43,1.43
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.67,0.67
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.95,3.95
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.41,2.41
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,vegetables and fruits,Chili,KG,actual,Retail,USD,7.58,7.58
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,vegetables and fruits,Onions,KG,actual,Retail,USD,2.86,2.86
2022-08-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.49,1.49
2022-08-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.59,1.59
2022-08-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Taro,KG,actual,Retail,USD,1.19,1.19
2022-08-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.17,0.17
2022-08-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2022-08-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,1.22,1.22
2022-08-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,vegetables and fruits,Chili,KG,actual,Retail,USD,3.58,3.58
2022-08-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,vegetables and fruits,Onions,KG,actual,Retail,USD,2.88,2.88
2022-08-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,2.61,2.61
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Maize,KG,actual,Retail,USD,2.02,2.02
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.89,1.89
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.6,0.6
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.88,0.88
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Taro,KG,actual,Retail,USD,0.86,0.86
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.21,0.21
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,4.1,4.1
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.24,2.24
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,1.91,1.91
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,vegetables and fruits,Chili,KG,actual,Retail,USD,4.76,4.76
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,vegetables and fruits,Onions,KG,actual,Retail,USD,5.82,5.82
2022-08-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.89,1.89
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Maize,KG,actual,Retail,USD,0.5,0.5
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Potatoes,KG,actual,Retail,USD,2.0,2.0
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.0,1.0
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Taro,KG,actual,Retail,USD,0.5,0.5
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,0.75,0.75
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.13,0.13
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.13,3.13
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,2.51,2.51
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,3.75,3.75
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,vegetables and fruits,Chili,KG,actual,Retail,USD,6.0,6.0
2022-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,0.75,0.75
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Maize,KG,actual,Retail,USD,0.57,0.57
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.5,1.5
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.56,0.56
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.11,1.11
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.86,0.86
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Taro,KG,actual,Retail,USD,0.81,0.81
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.2,0.2
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.99,2.99
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.77,1.77
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Chili,KG,actual,Retail,USD,3.31,3.31
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Onions,KG,actual,Retail,USD,2.67,2.67
2022-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.12,1.12
