Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,1991,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,280000.001192093
Grenada,GRD,1989,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,1440000.05722046
Grenada,GRD,1988,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,140000.000596046
Grenada,GRD,2021,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,93699.999153614
Grenada,GRD,2020,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,158636.942505836
Grenada,GRD,2019,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,24914.5608395338
Grenada,GRD,2017,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,33749.7852742672
Grenada,GRD,2021,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,68139999.3896484
Grenada,GRD,2020,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,69559997.5585938
Grenada,GRD,2019,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,14680000.3051758
Grenada,GRD,2018,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,31739999.7711182
Grenada,GRD,2017,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,5840000.15258789
Grenada,GRD,2016,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,8579999.92370605
Grenada,GRD,2015,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,24100000.3814697
Grenada,GRD,2014,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,39709999.0844727
Grenada,GRD,2013,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,12529999.7329712
Grenada,GRD,2012,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,7659999.84741211
Grenada,GRD,2011,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,12029999.7329712
Grenada,GRD,2010,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,33849998.4741211
Grenada,GRD,2009,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,45830001.8310547
Grenada,GRD,2008,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,31799999.2370605
Grenada,GRD,2007,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,26090000.1525879
Grenada,GRD,2006,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,26809999.4659424
Grenada,GRD,2005,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,52599998.4741211
Grenada,GRD,2004,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,15600000.3814697
Grenada,GRD,2003,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,10779999.7329712
Grenada,GRD,2002,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,10220000.2670288
Grenada,GRD,2001,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,11289999.961853
Grenada,GRD,2000,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16870000.8392334
Grenada,GRD,1999,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,10399999.6185303
Grenada,GRD,1998,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,6260000.22888184
Grenada,GRD,1997,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,8880000.11444092
Grenada,GRD,1996,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,11850000.3814697
Grenada,GRD,1995,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,10819999.6948242
Grenada,GRD,1994,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,23610000.6103516
Grenada,GRD,1993,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,7869999.88555908
Grenada,GRD,1992,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,12930000.3051758
Grenada,GRD,1991,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16450000.7629395
Grenada,GRD,1990,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,13800000.1907349
Grenada,GRD,1989,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,14649999.6185303
Grenada,GRD,1988,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,20030000.6866455
Grenada,GRD,1987,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,19129999.1607666
Grenada,GRD,1986,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,23940000.5340576
Grenada,GRD,1985,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,34409999.8474121
Grenada,GRD,1984,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,27469999.3133545
Grenada,GRD,1983,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,7420000.07629395
Grenada,GRD,1982,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,6150000.09536743
Grenada,GRD,1981,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,6059999.94277954
Grenada,GRD,1980,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,3849999.90463257
Grenada,GRD,1979,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,2839999.91416931
Grenada,GRD,1978,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,2589999.91416931
Grenada,GRD,1977,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,3339999.91416931
Grenada,GRD,1976,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,2720000.02861023
Grenada,GRD,1975,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,2750000
Grenada,GRD,1974,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1850000.02384186
Grenada,GRD,1973,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,50000.0007450581
Grenada,GRD,2021,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,64510002.1362305
Grenada,GRD,2020,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,69559997.5585938
Grenada,GRD,2019,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,15090000.1525879
Grenada,GRD,2018,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,31989999.7711182
Grenada,GRD,2017,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,6159999.84741211
Grenada,GRD,2016,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,9010000.22888184
Grenada,GRD,2015,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,25799999.2370605
Grenada,GRD,2014,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,37930000.3051758
Grenada,GRD,2013,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,12000000
Grenada,GRD,2012,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,7239999.77111816
Grenada,GRD,2011,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,9710000.03814697
Grenada,GRD,2010,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,32669998.1689453
Grenada,GRD,2009,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,45189998.626709
Grenada,GRD,2008,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,30469999.3133545
Grenada,GRD,2007,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,26440000.5340576
Grenada,GRD,2006,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,29799999.2370605
Grenada,GRD,2005,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,59259998.3215332
Grenada,GRD,2004,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,17530000.6866455
Grenada,GRD,2003,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,12090000.1525879
Grenada,GRD,2002,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,14310000.4196167
Grenada,GRD,2001,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,15810000.4196167
Grenada,GRD,2000,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,21819999.6948242
Grenada,GRD,1999,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,13829999.9237061
Grenada,GRD,1998,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,8289999.96185303
Grenada,GRD,1997,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,11359999.6566772
Grenada,GRD,1996,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,13899999.6185303
Grenada,GRD,1995,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,12069999.6948242
Grenada,GRD,1994,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,32689998.626709
Grenada,GRD,1993,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,11079999.9237061
Grenada,GRD,1992,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,17770000.4577637
Grenada,GRD,1991,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,22879999.1607666
Grenada,GRD,1990,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,20530000.6866455
Grenada,GRD,1989,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,24920000.0762939
Grenada,GRD,1988,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,34810001.373291
Grenada,GRD,1987,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,36020000.4577637
Grenada,GRD,1986,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,50080001.8310547
Grenada,GRD,1985,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,76860000.6103516
Grenada,GRD,1984,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,63250000
Grenada,GRD,1983,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,19270000.4577637
Grenada,GRD,1982,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,15180000.3051758
Grenada,GRD,1981,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,15609999.6566772
Grenada,GRD,1980,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,9199999.80926514
Grenada,GRD,1979,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,7469999.79019165
Grenada,GRD,1978,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,7869999.88555908
Grenada,GRD,1977,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,11329999.9237061
Grenada,GRD,1976,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,9170000.07629395
Grenada,GRD,1975,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,10319999.6948242
Grenada,GRD,1974,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,9109999.65667725
Grenada,GRD,1973,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,230000.004172325
Grenada,GRD,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,68139999.3896484
Grenada,GRD,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,69559997.5585938
Grenada,GRD,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14680000.3051758
Grenada,GRD,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31739999.7711182
Grenada,GRD,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5840000.15258789
Grenada,GRD,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8579999.92370605
Grenada,GRD,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24100000.3814697
Grenada,GRD,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39709999.0844727
Grenada,GRD,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12529999.7329712
Grenada,GRD,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7659999.84741211
Grenada,GRD,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12029999.7329712
Grenada,GRD,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,33849998.4741211
Grenada,GRD,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,45830001.8310547
Grenada,GRD,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31799999.2370605
Grenada,GRD,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,26090000.1525879
Grenada,GRD,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,26809999.4659424
Grenada,GRD,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,52599998.4741211
Grenada,GRD,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15600000.3814697
Grenada,GRD,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10779999.7329712
Grenada,GRD,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10220000.2670288
Grenada,GRD,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11289999.961853
Grenada,GRD,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16870000.8392334
Grenada,GRD,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10399999.6185303
Grenada,GRD,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6260000.22888184
Grenada,GRD,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8880000.11444092
Grenada,GRD,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11850000.3814697
Grenada,GRD,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10819999.6948242
Grenada,GRD,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,23610000.6103516
Grenada,GRD,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7869999.88555908
Grenada,GRD,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12930000.3051758
Grenada,GRD,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16450000.7629395
Grenada,GRD,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13800000.1907349
Grenada,GRD,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14649999.6185303
Grenada,GRD,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20030000.6866455
Grenada,GRD,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19129999.1607666
Grenada,GRD,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,23940000.5340576
Grenada,GRD,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,34409999.8474121
Grenada,GRD,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27469999.3133545
Grenada,GRD,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7420000.07629395
Grenada,GRD,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6150000.09536743
Grenada,GRD,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6059999.94277954
Grenada,GRD,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3849999.90463257
Grenada,GRD,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2839999.91416931
Grenada,GRD,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2589999.91416931
Grenada,GRD,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3339999.91416931
Grenada,GRD,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2720000.02861023
Grenada,GRD,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2750000
Grenada,GRD,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1850000.02384186
Grenada,GRD,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50000.0007450581
Grenada,GRD,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.58739359915394
Grenada,GRD,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.17993391702711
Grenada,GRD,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.34126989600978
Grenada,GRD,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.01878947527561
Grenada,GRD,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.581623973618415
Grenada,GRD,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.889542510886253
Grenada,GRD,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.73861335468423
Grenada,GRD,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.79186395087671
Grenada,GRD,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.5337858969321
Grenada,GRD,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.00052249451097
Grenada,GRD,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.61069352946208
Grenada,GRD,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.62978373674231
Grenada,GRD,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.47104973672275
Grenada,GRD,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.05993199022984
Grenada,GRD,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.63577339278395
Grenada,GRD,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.00259278341384
Grenada,GRD,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.8828255240218
Grenada,GRD,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.92175752936746
Grenada,GRD,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.99435428198086
Grenada,GRD,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.07411497371899
Grenada,GRD,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.35699500471415
Grenada,GRD,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.46907914730301
Grenada,GRD,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.28215619311884
Grenada,GRD,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.48109895557912
Grenada,GRD,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.36644670658553
Grenada,GRD,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.3711563503141
Grenada,GRD,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.29147418433939
Grenada,GRD,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.46450349208232
Grenada,GRD,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.61168421629125
Grenada,GRD,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.2418003312634
Grenada,GRD,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.59766203380535
Grenada,GRD,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.18359144237537
Grenada,GRD,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.68282507153583
Grenada,GRD,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.70553736867568
Grenada,GRD,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.18083537867726
Grenada,GRD,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,13.1511244000442
Grenada,GRD,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.1769855739937
Grenada,GRD,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,19.5315242166448
Grenada,GRD,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.82943639200061
Grenada,GRD,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.11905797493284
Grenada,GRD,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.47113955150878
Grenada,GRD,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.54136069298436
Grenada,GRD,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.82368759642201
Grenada,GRD,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.98246537123536
Grenada,GRD,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.75795670976677
Grenada,GRD,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,64510002.1362305
Grenada,GRD,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,69559997.5585938
Grenada,GRD,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,15090000.1525879
Grenada,GRD,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,31989999.7711182
Grenada,GRD,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,6159999.84741211
Grenada,GRD,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,9010000.22888184
Grenada,GRD,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,25799999.2370605
Grenada,GRD,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,37930000.3051758
Grenada,GRD,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,12000000
Grenada,GRD,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,7239999.77111816
Grenada,GRD,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,9710000.03814697
Grenada,GRD,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,32669998.1689453
Grenada,GRD,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,45189998.626709
Grenada,GRD,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,30469999.3133545
Grenada,GRD,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,26440000.5340576
Grenada,GRD,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,29799999.2370605
Grenada,GRD,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,59259998.3215332
Grenada,GRD,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,17530000.6866455
Grenada,GRD,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,12090000.1525879
Grenada,GRD,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,14310000.4196167
Grenada,GRD,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,15810000.4196167
Grenada,GRD,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,21819999.6948242
Grenada,GRD,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,13829999.9237061
Grenada,GRD,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,8289999.96185303
Grenada,GRD,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,11359999.6566772
Grenada,GRD,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,13899999.6185303
Grenada,GRD,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,12069999.6948242
Grenada,GRD,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,32689998.626709
Grenada,GRD,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,11079999.9237061
Grenada,GRD,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,17770000.4577637
Grenada,GRD,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,22879999.1607666
Grenada,GRD,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,20530000.6866455
Grenada,GRD,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,24920000.0762939
Grenada,GRD,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,34810001.373291
Grenada,GRD,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,36020000.4577637
Grenada,GRD,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,50080001.8310547
Grenada,GRD,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,76860000.6103516
Grenada,GRD,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,63250000
Grenada,GRD,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,19270000.4577637
Grenada,GRD,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,15180000.3051758
Grenada,GRD,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,15609999.6566772
Grenada,GRD,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,9199999.80926514
Grenada,GRD,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,7469999.79019165
Grenada,GRD,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,7869999.88555908
Grenada,GRD,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,11329999.9237061
Grenada,GRD,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,9170000.07629395
Grenada,GRD,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,10319999.6948242
Grenada,GRD,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,9109999.65667725
Grenada,GRD,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,230000.004172325
Grenada,GRD,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.40281750129852
Grenada,GRD,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.9429832875792
Grenada,GRD,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.80108451268895
Grenada,GRD,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.08791548186063
Grenada,GRD,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.810458781933331
Grenada,GRD,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.39304448263984
Grenada,GRD,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.89661209142431
Grenada,GRD,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.00996932663523
Grenada,GRD,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.7483175786225
Grenada,GRD,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.75300608493434
Grenada,GRD,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.77804454539338
Grenada,GRD,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.93486483736797
Grenada,GRD,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.6051629425356
Grenada,GRD,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.32801289999462
Grenada,GRD,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.3121606955777
