Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
KWT,2002-09-01,2002-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,61.140438,X,base year is 2015
KWT,2003-09-01,2003-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,61.917394,X,base year is 2015
KWT,2004-09-01,2004-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,62.933413,X,base year is 2015
KWT,2005-09-01,2005-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,65.592394,X,base year is 2015
KWT,2006-09-01,2006-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,67.714679,X,base year is 2015
KWT,2007-09-01,2007-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,71.898286,X,base year is 2015
KWT,2008-09-01,2008-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,79.667843,X,base year is 2015
KWT,2009-09-01,2009-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,81.460818,X,base year is 2015
KWT,2010-09-01,2010-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,85.722557,X,base year is 2015
KWT,2011-09-01,2011-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,89.582621,X,base year is 2015
KWT,2012-09-01,2012-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,91.913226,X,base year is 2015
KWT,2013-09-01,2013-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,94.535156,X,base year is 2015
KWT,2014-09-01,2014-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,97.521243,X,base year is 2015
KWT,2015-09-01,2015-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.580162,X,base year is 2015
KWT,2016-09-01,2016-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,104.367395,X,base year is 2015
KWT,2017-09-01,2017-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,105.867566,X,base year is 2015
KWT,2018-09-01,2018-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,106.149128,X,base year is 2015
KWT,2019-09-01,2019-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,107.932359,X,base year is 2015
KWT,2020-09-01,2020-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,110.091006,X,base year is 2015
KWT,2021-09-01,2021-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,114.596009,X,base year is 2015
KWT,2022-09-01,2022-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,118.256323,X,base year is 2015
KWT,2023-09-01,2023-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,122.667472,A,base year is 2015
KWT,2000-10-01,2000-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,60.025334,X,base year is 2015
KWT,2001-10-01,2001-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,61.196699,X,base year is 2015
KWT,2002-10-01,2002-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,61.379501,X,base year is 2015
KWT,2003-10-01,2003-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,61.917394,X,base year is 2015
KWT,2004-10-01,2004-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,63.172476,X,base year is 2015
KWT,2005-10-01,2005-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,66.130287,X,base year is 2015
KWT,2006-10-01,2006-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,67.535381,X,base year is 2015
KWT,2007-10-01,2007-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,72.436179,X,base year is 2015
KWT,2008-10-01,2008-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,79.966672,X,base year is 2015
KWT,2009-10-01,2009-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,81.520584,X,base year is 2015
KWT,2010-10-01,2010-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,85.795388,X,base year is 2015
KWT,2011-10-01,2011-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,89.946778,X,base year is 2015
KWT,2012-10-01,2012-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,92.204551,X,base year is 2015
KWT,2013-10-01,2013-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,94.680819,X,base year is 2015
KWT,2014-10-01,2014-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,97.521243,X,base year is 2015
KWT,2015-10-01,2015-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,100.652994,X,base year is 2015
KWT,2016-10-01,2016-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,104.294564,X,base year is 2015
KWT,2017-10-01,2017-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,106.149128,X,base year is 2015
KWT,2018-10-01,2018-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,106.336837,X,base year is 2015
KWT,2019-10-01,2019-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,107.932359,X,base year is 2015
KWT,2020-10-01,2020-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,110.654131,X,base year is 2015
KWT,2021-10-01,2021-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,114.877571,X,base year is 2015
KWT,2022-10-01,2022-10-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,118.631740,X,base year is 2015
KWT,2000-11-01,2000-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,59.596785,X,base year is 2015
KWT,2001-11-01,2001-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,62.053796,X,base year is 2015
KWT,2002-11-01,2002-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,61.439267,X,base year is 2015
KWT,2003-11-01,2003-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,61.439267,X,base year is 2015
KWT,2004-11-01,2004-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,63.292008,X,base year is 2015
KWT,2005-11-01,2005-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,66.070521,X,base year is 2015
KWT,2006-11-01,2006-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,68.013508,X,base year is 2015
KWT,2007-11-01,2007-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,72.555710,X,base year is 2015
KWT,2008-11-01,2008-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,80.086204,X,base year is 2015
KWT,2009-11-01,2009-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,81.401052,X,base year is 2015
KWT,2010-11-01,2010-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,86.378039,X,base year is 2015
KWT,2011-11-01,2011-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,90.238104,X,base year is 2015
KWT,2012-11-01,2012-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,92.350214,X,base year is 2015
KWT,2013-11-01,2013-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,94.753650,X,base year is 2015
KWT,2014-11-01,2014-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,97.666906,X,base year is 2015
KWT,2015-11-01,2015-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,100.725825,X,base year is 2015
KWT,2016-11-01,2016-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,104.148901,X,base year is 2015
KWT,2017-11-01,2017-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,106.149128,X,base year is 2015
KWT,2018-11-01,2018-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,106.242983,X,base year is 2015
KWT,2019-11-01,2019-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,107.932359,X,base year is 2015
KWT,2020-11-01,2020-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,110.935694,X,base year is 2015
KWT,2021-11-01,2021-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,115.252988,X,base year is 2015
KWT,2022-11-01,2022-11-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,118.913303,X,base year is 2015
KWT,2000-12-01,2000-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,60.396742,X,base year is 2015
KWT,2001-12-01,2001-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,62.139505,X,base year is 2015
KWT,2002-12-01,2002-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,61.558799,X,base year is 2015
KWT,2003-12-01,2003-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,62.096691,X,base year is 2015
KWT,2004-12-01,2004-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,63.710368,X,base year is 2015
KWT,2005-12-01,2005-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,66.548647,X,base year is 2015
KWT,2006-12-01,2006-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,68.969761,X,base year is 2015
KWT,2007-12-01,2007-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,74.169388,X,base year is 2015
KWT,2008-12-01,2008-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,80.863160,X,base year is 2015
KWT,2009-12-01,2009-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,82.536603,X,base year is 2015
KWT,2010-12-01,2010-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,86.669365,X,base year is 2015
KWT,2011-12-01,2011-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,90.675092,X,base year is 2015
KWT,2012-12-01,2012-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,93.224191,X,base year is 2015
KWT,2013-12-01,2013-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,95.700458,X,base year is 2015
KWT,2014-12-01,2014-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,98.613714,X,base year is 2015
KWT,2015-12-01,2015-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,101.599802,X,base year is 2015
KWT,2016-12-01,2016-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,105.168540,X,base year is 2015
KWT,2017-12-01,2017-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,106.055274,X,base year is 2015
KWT,2018-12-01,2018-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,106.524545,X,base year is 2015
KWT,2019-12-01,2019-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,108.120067,X,base year is 2015
KWT,2020-12-01,2020-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,111.311111,X,base year is 2015
KWT,2021-12-01,2021-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,116.097676,X,base year is 2015
KWT,2022-12-01,2022-12-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,119.757991,X,base year is 2015
KWT,2001-01-01,2001-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,0.744454,E,
KWT,2002-01-01,2002-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,0.609247,E,
KWT,2003-01-01,2003-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,1.094981,E,
KWT,2004-01-01,2004-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,5.243292,E,
KWT,2005-01-01,2005-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,3.829961,E,
KWT,2006-01-01,2006-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,10.563527,E,
KWT,2007-01-01,2007-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,6.438468,E,
KWT,2008-01-01,2008-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,7.656968,E,
KWT,2009-01-01,2009-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,6.187767,E,
KWT,2010-01-01,2010-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,5.157401,E,
KWT,2011-01-01,2011-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,8.248299,E,
KWT,2012-01-01,2012-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,6.205813,E,
KWT,2013-01-01,2013-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,2.884615,E,
KWT,2014-01-01,2014-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,4.169662,E,
KWT,2015-01-01,2015-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,1.449275,E,
KWT,2016-01-01,2016-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,5.102041,E,
KWT,2017-01-01,2017-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,0.194175,E,
KWT,2018-01-01,2018-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,-0.857558,E,
KWT,2019-01-01,2019-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,0.000000,E,
KWT,2020-01-01,2020-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,2.506964,E,
KWT,2021-01-01,2021-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,9.782609,E,
KWT,2022-01-01,2022-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,7.260726,E,
KWT,2023-01-01,2023-01-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,7.384615,E,
KWT,2001-02-01,2001-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,0.731349,E,
KWT,2002-02-01,2002-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,0.617284,E,
KWT,2003-02-01,2003-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,1.492290,E,
KWT,2004-02-01,2004-02-29,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,5.048195,E,
KWT,2005-02-01,2005-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,4.467042,E,
KWT,2006-02-01,2006-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,8.437543,E,
KWT,2007-02-01,2007-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,6.342669,E,
KWT,2008-02-01,2008-02-29,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,9.217661,E,
KWT,2009-02-01,2009-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,5.390071,E,
KWT,2010-02-01,2010-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,5.742600,E,
KWT,2011-02-01,2011-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,6.881903,E,
KWT,2012-02-01,2012-02-29,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,7.472178,E,
KWT,2013-02-01,2013-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,3.254438,E,
KWT,2014-02-01,2014-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,4.011461,E,
KWT,2015-02-01,2015-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,1.446281,E,
KWT,2016-02-01,2016-02-29,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,4.752206,E,
KWT,2017-02-01,2017-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,-0.259235,E,
KWT,2018-02-01,2018-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,-0.833333,E,
KWT,2019-02-01,2019-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,0.373483,E,
KWT,2020-02-01,2020-02-29,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,2.790698,E,
KWT,2021-02-01,2021-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,10.407240,E,
KWT,2022-02-01,2022-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,7.295082,E,
KWT,2023-02-01,2023-02-28,118,'414,Kuwait,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,7.028266,E,
KWT,2001-03-01,2001-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,0.718261,E,
KWT,2002-03-01,2002-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,0.625313,E,
KWT,2003-03-01,2003-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,1.889137,E,
KWT,2004-03-01,2004-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,4.854843,E,
KWT,2005-03-01,2005-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,5.100762,E,
KWT,2006-03-01,2006-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,9.093386,E,
KWT,2007-03-01,2007-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,4.788961,E,
KWT,2008-03-01,2008-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,10.224632,E,
KWT,2009-03-01,2009-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,4.708363,E,
KWT,2010-03-01,2010-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,5.548327,E,
KWT,2011-03-01,2011-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,8.658744,E,
KWT,2012-03-01,2012-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,7.812500,E,
KWT,2013-03-01,2013-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,1.449275,E,
KWT,2014-03-01,2014-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,3.571429,E,
KWT,2015-03-01,2015-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,1.724138,E,
KWT,2016-03-01,2016-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,4.135593,E,
KWT,2017-03-01,2017-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,-0.175781,E,
KWT,2018-03-01,2018-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,-1.022305,E,
KWT,2019-03-01,2019-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,1.032864,E,
KWT,2020-03-01,2020-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,2.788104,E,
KWT,2021-03-01,2021-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,10.759494,E,
KWT,2022-03-01,2022-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,7.183673,E,
KWT,2023-03-01,2023-03-31,118,'414,Kuwait,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,7.463823,E,
KWT,2001-04-01,2001-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,0.705189,E,
KWT,2002-04-01,2002-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,0.633333,E,
KWT,2003-04-01,2003-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,2.285525,E,
KWT,2004-04-01,2004-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,4.663212,E,
KWT,2005-04-01,2005-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,5.731150,E,
KWT,2006-04-01,2006-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,6.138574,E,
KWT,2007-04-01,2007-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,5.376344,E,
KWT,2008-04-01,2008-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,11.930926,E,
KWT,2009-04-01,2009-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,4.137447,E,
KWT,2010-04-01,2010-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,6.263313,E,
KWT,2011-04-01,2011-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,8.883249,E,
KWT,2012-04-01,2012-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,4.972805,E,
KWT,2013-04-01,2013-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,4.737232,E,
KWT,2014-04-01,2014-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,2.897527,E,
KWT,2015-04-01,2015-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,2.335165,E,
KWT,2016-04-01,2016-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,2.617450,E,
KWT,2017-04-01,2017-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,-0.371158,E,
KWT,2018-04-01,2018-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,-0.374181,E,
KWT,2019-04-01,2019-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,0.845070,E,
KWT,2020-04-01,2020-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,1.303538,E,
KWT,2021-04-01,2021-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,10.753676,E,
KWT,2022-04-01,2022-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,9.128631,E,
KWT,2023-04-01,2023-04-30,118,'414,Kuwait,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,7.680608,E,
