ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atlantique/Littoral,4899018,Men circumcised,99.6,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAMCRCMMCC,BJDHS2006387004,2006,DHS,1088,996,,,
BEN,Atlantique,5945489,Men circumcised,99.7,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387005,1387005,Region,..Atlantique,0,,0,1,HAMCRCMMCC,BJDHS2006387005,2006,DHS,547,518,,,1
BEN,Littoral (Cotonou),4289503,Men circumcised,99.4,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAMCRCMMCC,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,3324725,Men circumcised,98.8,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAMCRCMMCC,BJDHS2006387007,2006,DHS,810,821,,,
BEN,Borgou,6847277,Men circumcised,98.1,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387008,1387008,Region,..Borgou,0,,0,1,HAMCRCMMCC,BJDHS2006387008,2006,DHS,442,449,,,1
BEN,Alibori,988797,Men circumcised,99.7,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387009,1387009,Region,..Alibori,0,,0,1,HAMCRCMMCC,BJDHS2006387009,2006,DHS,368,372,,,1
BEN,Mono/Couffo,3868064,Men circumcised,99.6,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAMCRCMMCC,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,3518330,Men circumcised,99.4,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387011,1387011,Region,..Mono,0,,0,1,HAMCRCMMCC,BJDHS2006387011,2006,DHS,299,339,,,1
BEN,Couffo,1185458,Men circumcised,99.7,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387012,1387012,Region,..Couffo,0,,0,1,HAMCRCMMCC,BJDHS2006387012,2006,DHS,322,345,,,1
BEN,Ouémé/Plateau,6459434,Men circumcised,99.6,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAMCRCMMCC,BJDHS2006387013,2006,DHS,815,709,,,
BEN,Ouémé,3367604,Men circumcised,99.8,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387014,1387014,Region,..Ouémé,0,,0,1,HAMCRCMMCC,BJDHS2006387014,2006,DHS,612,500,,,1
BEN,Plateau,1500112,Men circumcised,98.9,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387015,1387015,Region,..Plateau,0,,0,1,HAMCRCMMCC,BJDHS2006387015,2006,DHS,203,209,,,1
BEN,Zou/Collines,2162867,Men circumcised,99.5,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAMCRCMMCC,BJDHS2006387016,2006,DHS,831,791,,,
BEN,Zou,3839723,Men circumcised,99.2,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387017,1387017,Region,..Zou,0,,0,1,HAMCRCMMCC,BJDHS2006387017,2006,DHS,509,474,,,1
BEN,Collines,4557246,Men circumcised,100,1,BJ,Benin,2006,BJ2006DHS,HA_MCRC_M_MCC,135634010,I,387018,1387018,Region,..Collines,0,,0,1,HAMCRCMMCC,BJDHS2006387018,2006,DHS,322,317,,,1
BEN,Atacora/Donga,5326805,"Women reporting an STI, genital dicharge, or a sore or ulcer",4.7,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HASTISWAST,BJDHS2006387001,2006,DHS,1695,2237,,,
BEN,Atacora,2508204,"Women reporting an STI, genital dicharge, or a sore or ulcer",4.8,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387002,1387002,Region,..Atacora,0,,0,1,HASTISWAST,BJDHS2006387002,2006,DHS,1067,1398,,,1
BEN,Donga,5998567,"Women reporting an STI, genital dicharge, or a sore or ulcer",4.5,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387003,1387003,Region,..Donga,0,,0,1,HASTISWAST,BJDHS2006387003,2006,DHS,628,839,,,1
BEN,Atlantique/Littoral,4560139,"Women reporting an STI, genital dicharge, or a sore or ulcer",9.8,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HASTISWAST,BJDHS2006387004,2006,DHS,3435,3380,,,
BEN,Atlantique,4995606,"Women reporting an STI, genital dicharge, or a sore or ulcer",9.9,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387005,1387005,Region,..Atlantique,0,,0,1,HASTISWAST,BJDHS2006387005,2006,DHS,1828,1799,,,1
BEN,Littoral (Cotonou),6930036,"Women reporting an STI, genital dicharge, or a sore or ulcer",9.7,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HASTISWAST,BJDHS2006387006,2006,DHS,1607,1581,,,1
BEN,Borgou/Alibori,3211984,"Women reporting an STI, genital dicharge, or a sore or ulcer",2.9,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HASTISWAST,BJDHS2006387007,2006,DHS,2642,2541,,,
BEN,Borgou,5599974,"Women reporting an STI, genital dicharge, or a sore or ulcer",4.1,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387008,1387008,Region,..Borgou,0,,0,1,HASTISWAST,BJDHS2006387008,2006,DHS,1444,1437,,,1
BEN,Alibori,5010030,"Women reporting an STI, genital dicharge, or a sore or ulcer",1.4,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387009,1387009,Region,..Alibori,0,,0,1,HASTISWAST,BJDHS2006387009,2006,DHS,1197,1104,,,1
BEN,Mono/Couffo,6158391,"Women reporting an STI, genital dicharge, or a sore or ulcer",4.5,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HASTISWAST,BJDHS2006387010,2006,DHS,2188,2356,,,
BEN,Mono,1234052,"Women reporting an STI, genital dicharge, or a sore or ulcer",3.8,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387011,1387011,Region,..Mono,0,,0,1,HASTISWAST,BJDHS2006387011,2006,DHS,958,1072,,,1
BEN,Couffo,3440309,"Women reporting an STI, genital dicharge, or a sore or ulcer",5,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387012,1387012,Region,..Couffo,0,,0,1,HASTISWAST,BJDHS2006387012,2006,DHS,1230,1284,,,1
BEN,Ouémé/Plateau,561539,"Women reporting an STI, genital dicharge, or a sore or ulcer",3.2,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HASTISWAST,BJDHS2006387013,2006,DHS,3043,2665,,,
BEN,Ouémé,6608829,"Women reporting an STI, genital dicharge, or a sore or ulcer",3.9,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387014,1387014,Region,..Ouémé,0,,0,1,HASTISWAST,BJDHS2006387014,2006,DHS,2254,1888,,,1
BEN,Plateau,5692833,"Women reporting an STI, genital dicharge, or a sore or ulcer",1.2,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387015,1387015,Region,..Plateau,0,,0,1,HASTISWAST,BJDHS2006387015,2006,DHS,789,777,,,1
BEN,Zou/Collines,2500821,"Women reporting an STI, genital dicharge, or a sore or ulcer",6.6,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387016,1387016,Region,Zou/Collines,0,,0,1,HASTISWAST,BJDHS2006387016,2006,DHS,2991,2838,,,
BEN,Zou,1215604,"Women reporting an STI, genital dicharge, or a sore or ulcer",5.8,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387017,1387017,Region,..Zou,0,,0,1,HASTISWAST,BJDHS2006387017,2006,DHS,1799,1682,,,1
BEN,Collines,6716629,"Women reporting an STI, genital dicharge, or a sore or ulcer",7.8,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_W_AST,135663040,I,387018,1387018,Region,..Collines,0,,0,1,HASTISWAST,BJDHS2006387018,2006,DHS,1192,1156,,,1
BEN,Atacora/Donga,4726031,"Men reporting an STI, genital dicharge, or a sore or ulcer",4,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HASTISMAST,BJDHS2006387001,2006,DHS,372,501,,,
BEN,Atacora,2508213,"Men reporting an STI, genital dicharge, or a sore or ulcer",4.2,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387002,1387002,Region,..Atacora,0,,0,1,HASTISMAST,BJDHS2006387002,2006,DHS,229,305,,,1
BEN,Donga,4504888,"Men reporting an STI, genital dicharge, or a sore or ulcer",3.6,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387003,1387003,Region,..Donga,0,,0,1,HASTISMAST,BJDHS2006387003,2006,DHS,143,196,,,1
BEN,Atlantique/Littoral,4205096,"Men reporting an STI, genital dicharge, or a sore or ulcer",2.8,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HASTISMAST,BJDHS2006387004,2006,DHS,912,840,,,
BEN,Atlantique,3221899,"Men reporting an STI, genital dicharge, or a sore or ulcer",3.5,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387005,1387005,Region,..Atlantique,0,,0,1,HASTISMAST,BJDHS2006387005,2006,DHS,460,440,,,1
BEN,Littoral (Cotonou),6845917,"Men reporting an STI, genital dicharge, or a sore or ulcer",2.2,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HASTISMAST,BJDHS2006387006,2006,DHS,452,400,,,1
BEN,Borgou/Alibori,2508234,"Men reporting an STI, genital dicharge, or a sore or ulcer",2.1,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HASTISMAST,BJDHS2006387007,2006,DHS,690,697,,,
BEN,Borgou,3728452,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.7,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387008,1387008,Region,..Borgou,0,,0,1,HASTISMAST,BJDHS2006387008,2006,DHS,376,380,,,1
BEN,Alibori,2508211,"Men reporting an STI, genital dicharge, or a sore or ulcer",2.6,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387009,1387009,Region,..Alibori,0,,0,1,HASTISMAST,BJDHS2006387009,2006,DHS,313,317,,,1
BEN,Mono/Couffo,1146810,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.6,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HASTISMAST,BJDHS2006387010,2006,DHS,521,574,,,
BEN,Mono,6372910,"Men reporting an STI, genital dicharge, or a sore or ulcer",2.1,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387011,1387011,Region,..Mono,0,,0,1,HASTISMAST,BJDHS2006387011,2006,DHS,260,294,,,1
BEN,Couffo,3858227,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.1,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387012,1387012,Region,..Couffo,0,,0,1,HASTISMAST,BJDHS2006387012,2006,DHS,261,280,,,1
BEN,Ouémé/Plateau,1461963,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.4,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HASTISMAST,BJDHS2006387013,2006,DHS,661,581,,,
BEN,Ouémé,2495278,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.7,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387014,1387014,Region,..Ouémé,0,,0,1,HASTISMAST,BJDHS2006387014,2006,DHS,494,408,,,1
BEN,Plateau,3779434,"Men reporting an STI, genital dicharge, or a sore or ulcer",0.7,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387015,1387015,Region,..Plateau,0,,0,1,HASTISMAST,BJDHS2006387015,2006,DHS,167,173,,,1
BEN,Zou/Collines,2500810,"Men reporting an STI, genital dicharge, or a sore or ulcer",3.1,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387016,1387016,Region,Zou/Collines,0,,0,1,HASTISMAST,BJDHS2006387016,2006,DHS,707,670,,,
BEN,Zou,3283417,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.9,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387017,1387017,Region,..Zou,0,,0,1,HASTISMAST,BJDHS2006387017,2006,DHS,435,404,,,1
BEN,Collines,6636879,"Men reporting an STI, genital dicharge, or a sore or ulcer",5,1,BJ,Benin,2006,BJ2006DHS,HA_STIS_M_AST,135664100,I,387018,1387018,Region,..Collines,0,,0,1,HASTISMAST,BJDHS2006387018,2006,DHS,272,266,,,1
BEN,Atacora/Donga,718118,Women who smoke cigarettes,0,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHTOBCWCIG,BJDHS2006387001,2006,DHS,1814,2399,,,
BEN,Atacora,2972497,Women who smoke cigarettes,0,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387002,1387002,Region,..Atacora,0,,0,1,AHTOBCWCIG,BJDHS2006387002,2006,DHS,1145,1506,,,1
BEN,Donga,3762095,Women who smoke cigarettes,0,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387003,1387003,Region,..Donga,0,,0,1,AHTOBCWCIG,BJDHS2006387003,2006,DHS,668,893,,,1
BEN,Atlantique/Littoral,2957277,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHTOBCWCIG,BJDHS2006387004,2006,DHS,3889,3819,,,
BEN,Atlantique,5891097,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387005,1387005,Region,..Atlantique,0,,0,1,AHTOBCWCIG,BJDHS2006387005,2006,DHS,2027,1988,,,1
BEN,Littoral (Cotonou),1339430,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHTOBCWCIG,BJDHS2006387006,2006,DHS,1862,1831,,,1
BEN,Borgou/Alibori,4964725,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHTOBCWCIG,BJDHS2006387007,2006,DHS,2827,2732,,,
BEN,Borgou,4724842,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387008,1387008,Region,..Borgou,0,,0,1,AHTOBCWCIG,BJDHS2006387008,2006,DHS,1538,1535,,,1
BEN,Alibori,3175818,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387009,1387009,Region,..Alibori,0,,0,1,AHTOBCWCIG,BJDHS2006387009,2006,DHS,1289,1197,,,1
BEN,Mono/Couffo,5438781,Women who smoke cigarettes,0,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHTOBCWCIG,BJDHS2006387010,2006,DHS,2536,2726,,,
BEN,Mono,2965484,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387011,1387011,Region,..Mono,0,,0,1,AHTOBCWCIG,BJDHS2006387011,2006,DHS,1068,1196,,,1
BEN,Couffo,6007744,Women who smoke cigarettes,0,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387012,1387012,Region,..Couffo,0,,0,1,AHTOBCWCIG,BJDHS2006387012,2006,DHS,1468,1530,,,1
BEN,Ouémé/Plateau,6338424,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHTOBCWCIG,BJDHS2006387013,2006,DHS,3445,3004,,,
BEN,Ouémé,5622042,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387014,1387014,Region,..Ouémé,0,,0,1,AHTOBCWCIG,BJDHS2006387014,2006,DHS,2566,2142,,,1
BEN,Plateau,540718,Women who smoke cigarettes,0,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387015,1387015,Region,..Plateau,0,,0,1,AHTOBCWCIG,BJDHS2006387015,2006,DHS,879,862,,,1
BEN,Zou/Collines,6426330,Women who smoke cigarettes,0,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHTOBCWCIG,BJDHS2006387016,2006,DHS,3284,3114,,,
BEN,Zou,6120510,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387017,1387017,Region,..Zou,0,,0,1,AHTOBCWCIG,BJDHS2006387017,2006,DHS,2009,1880,,,1
BEN,Collines,4588697,Women who smoke cigarettes,0,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,387018,1387018,Region,..Collines,0,,0,1,AHTOBCWCIG,BJDHS2006387018,2006,DHS,1275,1234,,,1
BEN,Atacora/Donga,1913850,Wife beating justified for at least one specific reason [Women],68.2,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387001,1387001,Region,Atacora/Donga,0,,0,1,WEAWBTWAGR,BJDHS2006387001,2006,DHS,1814,2399,,,
BEN,Atacora,6800342,Wife beating justified for at least one specific reason [Women],73.4,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387002,1387002,Region,..Atacora,0,,0,1,WEAWBTWAGR,BJDHS2006387002,2006,DHS,1145,1506,,,1
BEN,Donga,5303452,Wife beating justified for at least one specific reason [Women],59.3,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387003,1387003,Region,..Donga,0,,0,1,WEAWBTWAGR,BJDHS2006387003,2006,DHS,668,893,,,1
BEN,Atlantique/Littoral,793074,Wife beating justified for at least one specific reason [Women],36,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,WEAWBTWAGR,BJDHS2006387004,2006,DHS,3889,3819,,,
BEN,Atlantique,6007850,Wife beating justified for at least one specific reason [Women],52.5,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387005,1387005,Region,..Atlantique,0,,0,1,WEAWBTWAGR,BJDHS2006387005,2006,DHS,2027,1988,,,1
BEN,Littoral (Cotonou),4937822,Wife beating justified for at least one specific reason [Women],18.1,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,WEAWBTWAGR,BJDHS2006387006,2006,DHS,1862,1831,,,1
BEN,Borgou/Alibori,4964674,Wife beating justified for at least one specific reason [Women],64,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,WEAWBTWAGR,BJDHS2006387007,2006,DHS,2827,2732,,,
BEN,Borgou,5298191,Wife beating justified for at least one specific reason [Women],60.1,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387008,1387008,Region,..Borgou,0,,0,1,WEAWBTWAGR,BJDHS2006387008,2006,DHS,1538,1535,,,1
BEN,Alibori,6703744,Wife beating justified for at least one specific reason [Women],68.8,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387009,1387009,Region,..Alibori,0,,0,1,WEAWBTWAGR,BJDHS2006387009,2006,DHS,1289,1197,,,1
BEN,Mono/Couffo,1202616,Wife beating justified for at least one specific reason [Women],25.4,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387010,1387010,Region,Mono/Couffo,0,,0,1,WEAWBTWAGR,BJDHS2006387010,2006,DHS,2536,2726,,,
BEN,Mono,1899449,Wife beating justified for at least one specific reason [Women],24,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387011,1387011,Region,..Mono,0,,0,1,WEAWBTWAGR,BJDHS2006387011,2006,DHS,1068,1196,,,1
BEN,Couffo,5890357,Wife beating justified for at least one specific reason [Women],26.4,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387012,1387012,Region,..Couffo,0,,0,1,WEAWBTWAGR,BJDHS2006387012,2006,DHS,1468,1530,,,1
BEN,Ouémé/Plateau,6101778,Wife beating justified for at least one specific reason [Women],37.2,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,WEAWBTWAGR,BJDHS2006387013,2006,DHS,3445,3004,,,
BEN,Ouémé,500059,Wife beating justified for at least one specific reason [Women],31.2,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387014,1387014,Region,..Ouémé,0,,0,1,WEAWBTWAGR,BJDHS2006387014,2006,DHS,2566,2142,,,1
BEN,Plateau,1906962,Wife beating justified for at least one specific reason [Women],54.8,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387015,1387015,Region,..Plateau,0,,0,1,WEAWBTWAGR,BJDHS2006387015,2006,DHS,879,862,,,1
BEN,Zou/Collines,6393642,Wife beating justified for at least one specific reason [Women],57.8,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387016,1387016,Region,Zou/Collines,0,,0,1,WEAWBTWAGR,BJDHS2006387016,2006,DHS,3284,3114,,,
BEN,Zou,6216272,Wife beating justified for at least one specific reason [Women],53.2,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387017,1387017,Region,..Zou,0,,0,1,WEAWBTWAGR,BJDHS2006387017,2006,DHS,2009,1880,,,1
BEN,Collines,5018159,Wife beating justified for at least one specific reason [Women],65.2,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_W_AGR,176433060,I,387018,1387018,Region,..Collines,0,,0,1,WEAWBTWAGR,BJDHS2006387018,2006,DHS,1275,1234,,,1
BEN,Atacora/Donga,5753595,Wife beating justified for at least one specific reason [Men],26.3,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387001,1387001,Region,Atacora/Donga,0,,0,1,WEAWBTMAGR,BJDHS2006387001,2006,DHS,450,606,,,
BEN,Atacora,566241,Wife beating justified for at least one specific reason [Men],32.9,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387002,1387002,Region,..Atacora,0,,0,1,WEAWBTMAGR,BJDHS2006387002,2006,DHS,265,354,,,1
BEN,Donga,498532,Wife beating justified for at least one specific reason [Men],16.8,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387003,1387003,Region,..Donga,0,,0,1,WEAWBTMAGR,BJDHS2006387003,2006,DHS,186,252,,,1
BEN,Atlantique/Littoral,3201238,Wife beating justified for at least one specific reason [Men],9.6,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,WEAWBTMAGR,BJDHS2006387004,2006,DHS,1088,996,,,
BEN,Atlantique,1267638,Wife beating justified for at least one specific reason [Men],14.7,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387005,1387005,Region,..Atlantique,0,,0,1,WEAWBTMAGR,BJDHS2006387005,2006,DHS,547,518,,,1
BEN,Littoral (Cotonou),6088381,Wife beating justified for at least one specific reason [Men],4.3,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,WEAWBTMAGR,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,5039728,Wife beating justified for at least one specific reason [Men],18.5,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,WEAWBTMAGR,BJDHS2006387007,2006,DHS,810,821,,,
BEN,Borgou,5656074,Wife beating justified for at least one specific reason [Men],29.1,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387008,1387008,Region,..Borgou,0,,0,1,WEAWBTMAGR,BJDHS2006387008,2006,DHS,442,449,,,1
BEN,Alibori,1913869,Wife beating justified for at least one specific reason [Men],5.6,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387009,1387009,Region,..Alibori,0,,0,1,WEAWBTMAGR,BJDHS2006387009,2006,DHS,368,372,,,1
BEN,Mono/Couffo,6937022,Wife beating justified for at least one specific reason [Men],4.8,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387010,1387010,Region,Mono/Couffo,0,,0,1,WEAWBTMAGR,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,4924048,Wife beating justified for at least one specific reason [Men],1.3,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387011,1387011,Region,..Mono,0,,0,1,WEAWBTMAGR,BJDHS2006387011,2006,DHS,299,339,,,1
BEN,Couffo,3255282,Wife beating justified for at least one specific reason [Men],8,1,BJ,Benin,2006,BJ2006DHS,WE_AWBT_M_AGR,176434060,I,387012,1387012,Region,..Couffo,0,,0,1,WEAWBTMAGR,BJDHS2006387012,2006,DHS,322,345,,,1
