Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,3.039423
Estonia,EST,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,2.114104
Estonia,EST,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,4.373913
Estonia,EST,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,0.3972435
Estonia,EST,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,-1.895952
Estonia,EST,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,1.004766
Estonia,EST,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,2.836143
Estonia,EST,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,2.097151
Estonia,EST,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,1.487378
Estonia,EST,2004,"Bank return on assets (%, before tax)",GFDD.EI.09,1.389326
Estonia,EST,2003,"Bank return on assets (%, before tax)",GFDD.EI.09,3.429523
Estonia,EST,2002,"Bank return on assets (%, before tax)",GFDD.EI.09,3.380385
Estonia,EST,2001,"Bank return on assets (%, before tax)",GFDD.EI.09,3.182319
Estonia,EST,2000,"Bank return on assets (%, before tax)",GFDD.EI.09,2.199588
Estonia,EST,2021,"Bank return on equity (%, before tax)",GFDD.EI.10,9.260855
Estonia,EST,2020,"Bank return on equity (%, before tax)",GFDD.EI.10,6.880476
Estonia,EST,2019,"Bank return on equity (%, before tax)",GFDD.EI.10,7.516777
Estonia,EST,2018,"Bank return on equity (%, before tax)",GFDD.EI.10,12.93722
Estonia,EST,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,9.99418
Estonia,EST,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,5.529896
Estonia,EST,2015,"Bank return on equity (%, before tax)",GFDD.EI.10,22.03824
Estonia,EST,2014,"Bank return on equity (%, before tax)",GFDD.EI.10,11.56161
Estonia,EST,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,18.66483
Estonia,EST,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,14.73976
Estonia,EST,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,33.26392
Estonia,EST,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,3.329604
Estonia,EST,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,-19.92992
Estonia,EST,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,10.88661
Estonia,EST,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,33.64365
Estonia,EST,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,25.00199
Estonia,EST,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,15.65288
Estonia,EST,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,10.391
Estonia,EST,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,22.29862
Estonia,EST,2002,"Bank return on equity (%, before tax)",GFDD.EI.10,21.65672
Estonia,EST,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,20.93876
Estonia,EST,2000,"Bank return on equity (%, before tax)",GFDD.EI.10,14.35676
Estonia,EST,2021,Bank concentration (%),GFDD.OI.01,91.36547
Estonia,EST,2020,Bank concentration (%),GFDD.OI.01,94.31056
Estonia,EST,2019,Bank concentration (%),GFDD.OI.01,94.63219
Estonia,EST,2018,Bank concentration (%),GFDD.OI.01,95.77705
Estonia,EST,2017,Bank concentration (%),GFDD.OI.01,90.70391
Estonia,EST,2016,Bank concentration (%),GFDD.OI.01,89.57411
Estonia,EST,2015,Bank concentration (%),GFDD.OI.01,92.23514
Estonia,EST,2014,Bank concentration (%),GFDD.OI.01,96.00947
Estonia,EST,2013,Bank concentration (%),GFDD.OI.01,96.55392
Estonia,EST,2012,Bank concentration (%),GFDD.OI.01,97.28323
Estonia,EST,2011,Bank concentration (%),GFDD.OI.01,98.53296
Estonia,EST,2010,Bank concentration (%),GFDD.OI.01,97.739
Estonia,EST,2009,Bank concentration (%),GFDD.OI.01,97.4117
Estonia,EST,2008,Bank concentration (%),GFDD.OI.01,93.37794
Estonia,EST,2007,Bank concentration (%),GFDD.OI.01,93.21237
Estonia,EST,2006,Bank concentration (%),GFDD.OI.01,97.39501
Estonia,EST,2005,Bank concentration (%),GFDD.OI.01,94.23719
Estonia,EST,2004,Bank concentration (%),GFDD.OI.01,95.05972
Estonia,EST,2003,Bank concentration (%),GFDD.OI.01,97.55188
Estonia,EST,2002,Bank concentration (%),GFDD.OI.01,97.6212
Estonia,EST,2001,Bank concentration (%),GFDD.OI.01,97.72842
Estonia,EST,2000,Bank concentration (%),GFDD.OI.01,97.50699
Estonia,EST,2021,Bank deposits to GDP (%),GFDD.OI.02,74.5138
Estonia,EST,2020,Bank deposits to GDP (%),GFDD.OI.02,73.46507
Estonia,EST,2019,Bank deposits to GDP (%),GFDD.OI.02,60.56117
Estonia,EST,2018,Bank deposits to GDP (%),GFDD.OI.02,60.65999
Estonia,EST,2017,Bank deposits to GDP (%),GFDD.OI.02,59.5881
Estonia,EST,2016,Bank deposits to GDP (%),GFDD.OI.02,62.07493
Estonia,EST,2015,Bank deposits to GDP (%),GFDD.OI.02,59.54042
Estonia,EST,2014,Bank deposits to GDP (%),GFDD.OI.02,54.94252
Estonia,EST,2013,Bank deposits to GDP (%),GFDD.OI.02,53.27119
Estonia,EST,2012,Bank deposits to GDP (%),GFDD.OI.02,52.57112
Estonia,EST,2011,Bank deposits to GDP (%),GFDD.OI.02,52.76647
Estonia,EST,2010,Bank deposits to GDP (%),GFDD.OI.02,55.16548
Estonia,EST,2009,Bank deposits to GDP (%),GFDD.OI.02,54.50806
Estonia,EST,2008,Bank deposits to GDP (%),GFDD.OI.02,45.4024
Estonia,EST,2007,Bank deposits to GDP (%),GFDD.OI.02,42.95742
Estonia,EST,2006,Bank deposits to GDP (%),GFDD.OI.02,44.83294
Estonia,EST,2005,Bank deposits to GDP (%),GFDD.OI.02,41.55689
Estonia,EST,2004,Bank deposits to GDP (%),GFDD.OI.02,32.79472
Estonia,EST,2003,Bank deposits to GDP (%),GFDD.OI.02,31.50162
Estonia,EST,2002,Bank deposits to GDP (%),GFDD.OI.02,31.31229
Estonia,EST,2001,Bank deposits to GDP (%),GFDD.OI.02,30.93833
Estonia,EST,2000,Bank deposits to GDP (%),GFDD.OI.02,27.70078
Estonia,EST,1999,Bank deposits to GDP (%),GFDD.OI.02,24.37936
Estonia,EST,1998,Bank deposits to GDP (%),GFDD.OI.02,21.03313
Estonia,EST,1997,Bank deposits to GDP (%),GFDD.OI.02,22.1165
Estonia,EST,1996,Bank deposits to GDP (%),GFDD.OI.02,18.37557
Estonia,EST,1995,Bank deposits to GDP (%),GFDD.OI.02,15.66987
Estonia,EST,2021,5-bank asset concentration,GFDD.OI.06,99.29994
Estonia,EST,2020,5-bank asset concentration,GFDD.OI.06,99.40154
Estonia,EST,2019,5-bank asset concentration,GFDD.OI.06,99.29481
Estonia,EST,2018,5-bank asset concentration,GFDD.OI.06,99.07259
Estonia,EST,2017,5-bank asset concentration,GFDD.OI.06,96.75135
Estonia,EST,2016,5-bank asset concentration,GFDD.OI.06,96.24672
Estonia,EST,2015,5-bank asset concentration,GFDD.OI.06,96.59008
Estonia,EST,2014,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2013,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2012,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2011,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2010,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2008,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2007,5-bank asset concentration,GFDD.OI.06,98.8228
Estonia,EST,2006,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2005,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2004,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2003,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2002,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2001,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2000,5-bank asset concentration,GFDD.OI.06,100
Estonia,EST,2021,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,26211.25
Estonia,EST,2020,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,25676.62
Estonia,EST,2019,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,20189.67
Estonia,EST,2018,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,19242.06
Estonia,EST,2017,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18705.58
Estonia,EST,2016,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,15907.25
Estonia,EST,2015,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,15464.78
Estonia,EST,2014,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,15696.91
Estonia,EST,2013,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,16197.21
Estonia,EST,2012,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,14799.24
Estonia,EST,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,13893.76
Estonia,EST,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,11204.03
Estonia,EST,2009,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,11964.75
Estonia,EST,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,11823.83
Estonia,EST,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,11769.83
Estonia,EST,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,9612.533
Estonia,EST,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,6921.209
Estonia,EST,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,5798.946
Estonia,EST,2020,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-1.168015
Estonia,EST,2018,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-1.846537
Estonia,EST,2015,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.03058
Estonia,EST,2007,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.1692716
Estonia,EST,2005,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.346869
Estonia,EST,2003,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0202552
Estonia,EST,2002,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.054289
Estonia,EST,2001,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.2398216
Estonia,EST,2000,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0351705
Estonia,EST,1999,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.3821493
Estonia,EST,1998,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.123368
Estonia,EST,1997,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.3669
Estonia,EST,2021,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,8.590041
Estonia,EST,2020,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,10.411
Estonia,EST,2019,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.800862
Estonia,EST,2018,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.945621
Estonia,EST,2017,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,6.867381
Estonia,EST,2016,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,6.783582
Estonia,EST,2015,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,7.343574
Estonia,EST,2014,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.817136
Estonia,EST,2013,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,5.454744
Estonia,EST,2012,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,5.078381
Estonia,EST,2011,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.265272
Estonia,EST,2010,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.468822
Estonia,EST,2009,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.648598
Estonia,EST,2008,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.062306
Estonia,EST,2007,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.365348
Estonia,EST,2006,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.36606
Estonia,EST,2005,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.097318
Estonia,EST,2004,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.688484
Estonia,EST,2003,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.990272
Estonia,EST,2002,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.519559
Estonia,EST,2001,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,1.662763
Estonia,EST,2000,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.760886
Estonia,EST,1999,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.838863
Estonia,EST,1998,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.546992
Estonia,EST,1997,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.792003
Estonia,EST,1996,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,0.8148735
Estonia,EST,2021,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,1.629976
Estonia,EST,2020,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,5.46262
Estonia,EST,2019,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,2.249684
Estonia,EST,2018,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,4.200697
Estonia,EST,2017,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,5.460931
Estonia,EST,2016,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,12.81173
Estonia,EST,2015,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,17.53831
Estonia,EST,2014,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,8.537707
Estonia,EST,2013,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,16.72313
Estonia,EST,2012,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,23.08609
Estonia,EST,2011,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,26.03434
Estonia,EST,2010,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,10.77044
Estonia,EST,2009,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,12.04495
Estonia,EST,2008,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,23.39005
Estonia,EST,2007,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,28.34014
Estonia,EST,2006,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,19.61516
Estonia,EST,2005,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,23.19891
Estonia,EST,2004,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,32.08462
Estonia,EST,2003,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,31.50645
Estonia,EST,2002,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,39.31374
Estonia,EST,2001,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,26.14873
Estonia,EST,2000,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,40.69255
Estonia,EST,1999,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,37.19278
Estonia,EST,1998,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,22.0372
Estonia,EST,1997,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,35.17614
Estonia,EST,1996,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,16.94225
Estonia,EST,1995,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,23.66747
Estonia,EST,2021,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,8.105501
Estonia,EST,2020,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,9.568298
Estonia,EST,2019,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,6.414293
Estonia,EST,2018,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.897056
Estonia,EST,2017,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.440719
Estonia,EST,2016,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,5.39896
Estonia,EST,2015,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,5.676399
Estonia,EST,2014,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,5.63843
Estonia,EST,2013,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.99321
Estonia,EST,2012,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,6.43982
Estonia,EST,2011,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.457432
Estonia,EST,2010,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,5.097389
Estonia,EST,2009,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.569565
Estonia,EST,2008,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.013109
Estonia,EST,2007,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,6.159547
Estonia,EST,2006,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.537804
Estonia,EST,2005,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.179216
Estonia,EST,2004,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,5.824438
Estonia,EST,2003,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,6.172693
Estonia,EST,2002,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,10.22937
Estonia,EST,2001,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,11.21398
Estonia,EST,2000,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,13.33142
Estonia,EST,1999,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,11.04383
Estonia,EST,1998,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,13.40666
Estonia,EST,1997,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,10.78969
Estonia,EST,1996,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,12.5077
Estonia,EST,1995,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,13.46353
Estonia,EST,2021,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,9.739249
Estonia,EST,2020,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,15.02666
Estonia,EST,2019,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,8.66429
Estonia,EST,2018,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,9.097834
Estonia,EST,2017,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,9.901731
Estonia,EST,2016,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,18.21844
Estonia,EST,2015,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,23.23101
Estonia,EST,2014,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,14.17614
Estonia,EST,2013,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,20.72421
Estonia,EST,2012,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,29.5259
Estonia,EST,2011,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,30.49177
Estonia,EST,2010,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,15.86783
Estonia,EST,2009,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,15.61451
Estonia,EST,2008,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,26.40316
Estonia,EST,2007,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,34.49968
Estonia,EST,2006,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,23.15296
Estonia,EST,2005,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,27.37813
Estonia,EST,2004,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,37.90905
Estonia,EST,2003,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,37.67915
Estonia,EST,2002,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,49.54311
Estonia,EST,2001,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,37.36272
Estonia,EST,2000,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,54.02397
Estonia,EST,1999,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,48.23661
Estonia,EST,1998,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,35.44386
Estonia,EST,1997,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,45.96583
Estonia,EST,1996,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,29.44995
Estonia,EST,1995,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,37.131
Estonia,EST,2020,Remittance inflows to GDP (%),GFDD.OI.13,1.65287
Estonia,EST,2019,Remittance inflows to GDP (%),GFDD.OI.13,1.74555
Estonia,EST,2018,Remittance inflows to GDP (%),GFDD.OI.13,1.87082
Estonia,EST,2017,Remittance inflows to GDP (%),GFDD.OI.13,1.87596
Estonia,EST,2016,Remittance inflows to GDP (%),GFDD.OI.13,2.02088
Estonia,EST,2015,Remittance inflows to GDP (%),GFDD.OI.13,1.99767
Estonia,EST,2014,Remittance inflows to GDP (%),GFDD.OI.13,2.04221
Estonia,EST,2013,Remittance inflows to GDP (%),GFDD.OI.13,2.24877
Estonia,EST,2012,Remittance inflows to GDP (%),GFDD.OI.13,2.00127
Estonia,EST,2011,Remittance inflows to GDP (%),GFDD.OI.13,1.8896
Estonia,EST,2010,Remittance inflows to GDP (%),GFDD.OI.13,1.829
Estonia,EST,2009,Remittance inflows to GDP (%),GFDD.OI.13,1.73204
Estonia,EST,2008,Remittance inflows to GDP (%),GFDD.OI.13,1.71036
Estonia,EST,2007,Remittance inflows to GDP (%),GFDD.OI.13,1.69843
Estonia,EST,2006,Remittance inflows to GDP (%),GFDD.OI.13,2.3036
Estonia,EST,2005,Remittance inflows to GDP (%),GFDD.OI.13,1.80487
Estonia,EST,2004,Remittance inflows to GDP (%),GFDD.OI.13,1.37395
Estonia,EST,2003,Remittance inflows to GDP (%),GFDD.OI.13,0.518606
Estonia,EST,2002,Remittance inflows to GDP (%),GFDD.OI.13,0.259895
Estonia,EST,2001,Remittance inflows to GDP (%),GFDD.OI.13,0.1762
Estonia,EST,2000,Remittance inflows to GDP (%),GFDD.OI.13,0.071267
Estonia,EST,1999,Remittance inflows to GDP (%),GFDD.OI.13,0.040206
Estonia,EST,1998,Remittance inflows to GDP (%),GFDD.OI.13,0.046601
Estonia,EST,1997,Remittance inflows to GDP (%),GFDD.OI.13,0.033706
Estonia,EST,1996,Remittance inflows to GDP (%),GFDD.OI.13,0.035195
Estonia,EST,1995,Remittance inflows to GDP (%),GFDD.OI.13,0.028511
Estonia,EST,2020,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,81.05507
Estonia,EST,2019,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,70.0606
Estonia,EST,2018,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,106.0818
Estonia,EST,2017,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,93.01151
Estonia,EST,2016,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,92.91991
Estonia,EST,2015,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,94.46803
Estonia,EST,2014,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,87.4517
Estonia,EST,2013,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,100.7715
Estonia,EST,2012,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,89.72451
Estonia,EST,2011,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,81.19096
Estonia,EST,2010,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,108.3362
Estonia,EST,2009,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,128.3195
Estonia,EST,2008,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,122.1362
Estonia,EST,2007,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,134.8382
Estonia,EST,2006,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,151.0497
Estonia,EST,2005,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,125.8047
Estonia,EST,2004,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,104.2326
Estonia,EST,2003,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,85.44651
