Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2017,SLE,GRC,Sierra Leone,Greece,G,Government,A,Appeal,P,Persons,0,27
2017,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,44
2017,SLE,GRC,Sierra Leone,Greece,G,Government,R,Repeat,P,Persons,0,10
2017,SLE,GIN,Sierra Leone,Guinea,G,Government,N,New,P,Persons,0,26
2017,SLE,IDN,Sierra Leone,Indonesia,U,UNHCR,A,Appeal,P,Persons,0,6
2017,SLE,IDN,Sierra Leone,Indonesia,U,UNHCR,N,New,P,Persons,0,5
2017,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,5
2017,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,11
2017,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,1101
2017,SLE,KOR,Sierra Leone,Republic of Korea,G,Government,N,New,P,Persons,0,5
2017,SLE,LUX,Sierra Leone,Luxembourg,G,Government,N,New,P,Persons,0,5
2017,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,N,New,P,Persons,0,15
2017,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,A,Appeal,P,Persons,0,5
2017,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,N,New,P,Persons,0,15
2017,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,43
2017,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,5
2017,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,63
2017,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,23
2017,SLE,NOR,Sierra Leone,Norway,G,Government,A,Appeal,P,Persons,0,5
2017,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,35
2017,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,P,Persons,0,5
2017,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,25
2017,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,12
2017,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,22
2017,SLE,SWE,Sierra Leone,Sweden,G,Government,R,Repeat,P,Persons,0,5
2017,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,112
2017,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,7
2017,SLE,TUN,Sierra Leone,Tunisia,U,UNHCR,N,New,P,Persons,0,5
2017,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,56
2017,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,91
2017,SLE,ZMB,Sierra Leone,Zambia,G,Government,N,New,P,Persons,0,5
2018,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,7
2018,SLE,EGY,Sierra Leone,Egypt,U,UNHCR,N,New,P,Persons,0,9
2018,SLE,AUS,Sierra Leone,Australia,G,Government,A,Appeal,P,Persons,0,101
2018,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,99
2018,SLE,AUT,Sierra Leone,Austria,G,Government,N,New,P,Persons,0,12
2018,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,40
2018,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,10
2018,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,34
2018,SLE,CAN,Sierra Leone,Canada,G,Government,A,Appeal,P,Persons,0,5
2018,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,37
2018,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,6
2018,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,8
2018,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,5
2018,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,140
2018,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,223
2018,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,10
2018,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,14
2018,SLE,GMB,Sierra Leone,Gambia,G,Government,N,New,P,Persons,0,10
2018,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,27
2018,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,86
2018,SLE,GEO,Sierra Leone,Georgia,G,Government,N,New,P,Persons,0,5
2018,SLE,DEU,Sierra Leone,Germany,G,Government,J,Judiciary,P,Persons,0,761
2018,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,412
2018,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,52
2018,SLE,GHA,Sierra Leone,Ghana,G,Government,N,New,P,Persons,0,5
2018,SLE,GRC,Sierra Leone,Greece,G,Government,A,Appeal,P,Persons,0,22
2018,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,87
2018,SLE,GRC,Sierra Leone,Greece,G,Government,R,Repeat,P,Persons,0,5
2018,SLE,GIN,Sierra Leone,Guinea,G,Government,N,New,P,Persons,0,1523
2018,SLE,HRV,Sierra Leone,Croatia,G,Government,N,New,P,Persons,0,5
2018,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,10
2018,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,26
2018,SLE,ISR,Sierra Leone,Israel,G,Government,N,New,P,Persons,0,5
2018,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,210
2018,SLE,KOR,Sierra Leone,Republic of Korea,G,Government,N,New,P,Persons,0,8
2018,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,A,Appeal,P,Persons,0,15
2018,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,N,New,P,Persons,0,327
2018,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,N,New,P,Persons,0,23
2018,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,A,Appeal,P,Persons,0,5
2018,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,25
2018,SLE,MLT,Sierra Leone,Malta,G,Government,A,Appeal,P,Persons,0,5
2018,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,8
2018,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,84
2018,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,33
2018,SLE,NER,Sierra Leone,Niger,J,Joint,N,New,P,Persons,0,5
2018,SLE,NGA,Sierra Leone,Nigeria,G,Government,N,New,P,Persons,0,5
2018,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,15
2018,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,P,Persons,0,5
2018,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,56
2018,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,12
2018,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,16
2018,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,19
2018,SLE,CHE,Sierra Leone,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2018,SLE,TUN,Sierra Leone,Tunisia,U,UNHCR,N,New,P,Persons,0,5
2018,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,5
2018,SLE,USA,Sierra Leone,United States of America,G,Government,A,Appeal,P,Persons,0,15
2018,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,28
2018,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,44
2018,SLE,ZMB,Sierra Leone,Zambia,G,Government,N,New,P,Persons,0,5
2019,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,14
2019,SLE,AUS,Sierra Leone,Australia,G,Government,A,Appeal,P,Persons,0,26
2019,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,5
2019,SLE,AUT,Sierra Leone,Austria,G,Government,N,New,P,Persons,0,6
2019,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,24
2019,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,11
2019,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,26
2019,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,27
2019,SLE,CHN,Sierra Leone,China,U,UNHCR,N,New,P,Persons,0,5
2019,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,5
2019,SLE,CYP,Sierra Leone,Cyprus,G,Government,N,New,P,Persons,0,34
2019,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,5
2019,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,C,Cases,0,7
2019,SLE,FIN,Sierra Leone,Finland,G,Government,R,Repeat,C,Cases,0,5
2019,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,111
2019,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,274
2019,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,15
2019,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,23
2019,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,25
2019,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,104
2019,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,188
2019,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,50
2019,SLE,GHA,Sierra Leone,Ghana,G,Government,N,New,P,Persons,0,6
2019,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,120
2019,SLE,GRC,Sierra Leone,Greece,G,Government,R,Repeat,P,Persons,0,10
2019,SLE,GIN,Sierra Leone,Guinea,G,Government,N,New,P,Persons,0,549
2019,SLE,HRV,Sierra Leone,Croatia,G,Government,N,New,P,Persons,0,5
2019,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,7
2019,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,28
2019,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,29
2019,SLE,KOR,Sierra Leone,Republic of Korea,G,Government,N,New,P,Persons,0,16
2019,SLE,LUX,Sierra Leone,Luxembourg,G,Government,N,New,P,Persons,0,5
2019,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,A,Appeal,P,Persons,0,20
2019,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,N,New,P,Persons,0,70
2019,SLE,MEX,Sierra Leone,Mexico,G,Government,N,New,P,Persons,0,12
2019,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,A,Appeal,P,Persons,0,8
2019,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,N,New,P,Persons,0,10
2019,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,A,Appeal,P,Persons,0,5
2019,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,63
2019,SLE,MLT,Sierra Leone,Malta,G,Government,A,Appeal,P,Persons,0,7
2019,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,13
2019,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,111
2019,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,30
2019,SLE,POL,Sierra Leone,Poland,G,Government,N,New,P,Persons,0,6
2019,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,43
2019,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,6
2019,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,P,Persons,0,6
2019,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,39
2019,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,14
2019,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,13
2019,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,11
2019,SLE,USA,Sierra Leone,United States of America,G,Government,A,Appeal,P,Persons,0,24
2019,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,39
2019,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,43
2020,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,15
2020,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,5
2020,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,16
2020,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,7
2020,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,5
2020,SLE,CHN,Sierra Leone,China,U,UNHCR,N,New,P,Persons,0,5
2020,SLE,CYP,Sierra Leone,Cyprus,G,Government,N,New,P,Persons,0,123
2020,SLE,FIN,Sierra Leone,Finland,G,Government,R,Repeat,P,Persons,0,5
2020,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,91
2020,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,243
2020,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,12
2020,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,26
2020,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,16
2020,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,165
2020,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,185
2020,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,41
2020,SLE,GHA,Sierra Leone,Ghana,G,Government,N,New,P,Persons,0,5
2020,SLE,GRC,Sierra Leone,Greece,G,Government,A,Appeal,P,Persons,0,45
2020,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,76
2020,SLE,GRC,Sierra Leone,Greece,G,Government,R,Repeat,P,Persons,0,9
2020,SLE,GIN,Sierra Leone,Guinea,G,Government,N,New,P,Persons,0,2065
2020,SLE,HRV,Sierra Leone,Croatia,G,Government,A,Appeal,P,Persons,0,5
2020,SLE,IND,Sierra Leone,India,U,UNHCR,N,New,P,Persons,0,5
2020,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,10
2020,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,12
2020,SLE,ITA,Sierra Leone,Italy,G,Government,A,Appeal,P,Persons,0,27
2020,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,43
2020,SLE,KOR,Sierra Leone,Republic of Korea,G,Government,N,New,P,Persons,0,6
2020,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,A,Appeal,P,Persons,0,15
2020,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,N,New,P,Persons,0,7
2020,SLE,MEX,Sierra Leone,Mexico,G,Government,N,New,P,Persons,0,7
2020,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2020,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,42
2020,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,27
2020,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,58
2020,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,17
2020,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,21
2020,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,24
2020,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,14
2020,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,8
2020,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,6
2020,SLE,TUN,Sierra Leone,Tunisia,U,UNHCR,N,New,P,Persons,0,37
2020,SLE,UKR,Sierra Leone,Ukraine,G,Government,N,New,P,Persons,0,5
2020,SLE,USA,Sierra Leone,United States of America,G,Government,A,Appeal,P,Persons,0,8
2020,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,43
2020,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,44
2021,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,15
2021,SLE,AUS,Sierra Leone,Australia,G,Government,A,Appeal,P,Persons,0,5
2021,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,25
2021,SLE,CAN,Sierra Leone,Canada,G,Government,A,Appeal,P,Persons,0,5
2021,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,10
2021,SLE,CHN,Sierra Leone,China,U,UNHCR,A,Appeal,P,Persons,0,5
2021,SLE,CYP,Sierra Leone,Cyprus,G,Government,N,New,P,Persons,0,460
2021,SLE,CYP,Sierra Leone,Cyprus,G,Government,A,Appeal,P,Persons,0,49
2021,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,5
2021,SLE,FIN,Sierra Leone,Finland,G,Government,R,Repeat,P,Persons,0,5
2021,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,182
2021,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,221
2021,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,27
2021,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,36
2021,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,30
2021,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,68
2021,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,120
2021,SLE,DEU,Sierra Leone,Germany,G,Government,J,Judiciary,P,Persons,0,148
2021,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,43
2021,SLE,GHA,Sierra Leone,Ghana,G,Government,N,New,P,Persons,0,11
2021,SLE,GRC,Sierra Leone,Greece,G,Government,A,Appeal,P,Persons,0,57
2021,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,91
2021,SLE,GRC,Sierra Leone,Greece,G,Government,R,Repeat,P,Persons,0,15
2021,SLE,IND,Sierra Leone,India,U,UNHCR,N,New,P,Persons,0,5
2021,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,5
2021,SLE,ITA,Sierra Leone,Italy,G,Government,A,Appeal,P,Persons,0,30
2021,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,68
2021,SLE,KOR,Sierra Leone,Republic of Korea,G,Government,N,New,P,Persons,0,16
2021,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,A,Appeal,P,Persons,0,14
2021,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,N,New,P,Persons,0,120
2021,SLE,MEX,Sierra Leone,Mexico,G,Government,N,New,P,Persons,0,96
2021,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,A,Appeal,P,Persons,0,5
2021,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,37
2021,SLE,MLT,Sierra Leone,Malta,G,Government,A,Appeal,P,Persons,0,5
2021,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,5
2021,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,66
2021,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,17
2021,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,27
2021,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,P,Persons,0,12
2021,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,34
2021,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,5
2021,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,6
2021,SLE,SWE,Sierra Leone,Sweden,G,Government,R,Repeat,P,Persons,0,5
2021,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,12
2021,SLE,CHE,Sierra Leone,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2021,SLE,TUN,Sierra Leone,Tunisia,U,UNHCR,N,New,P,Persons,0,99
2021,SLE,USA,Sierra Leone,United States of America,G,Government,A,Appeal,P,Persons,0,9
2021,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,43
2021,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,73
2021,SLE,ZWE,Sierra Leone,Zimbabwe,G,Government,N,New,P,Persons,0,5
2022,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,A,Appeal,P,Persons,0,5
2022,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,32
2022,SLE,AUS,Sierra Leone,Australia,G,Government,A,Appeal,P,Persons,0,5
2022,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,16
2022,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,44
2022,SLE,BEL,Sierra Leone,Belgium,G,Government,A,Appeal,P,Persons,0,16
2022,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,5
2022,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,14
2022,SLE,CAN,Sierra Leone,Canada,G,Government,A,Appeal,P,Persons,0,22
2022,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,38
2022,SLE,CYP,Sierra Leone,Cyprus,G,Government,N,New,P,Persons,0,284
2022,SLE,CYP,Sierra Leone,Cyprus,G,Government,R,Repeat,P,Persons,0,11
2022,SLE,CYP,Sierra Leone,Cyprus,G,Government,A,Appeal,P,Persons,0,200
2022,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,7
2022,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,307
2022,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,356
2022,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,25
2022,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,46
2022,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,23
2022,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,134
2022,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,188
2022,SLE,DEU,Sierra Leone,Germany,G,Government,J,Judiciary,P,Persons,0,103
2022,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,44
2022,SLE,GRC,Sierra Leone,Greece,G,Government,A,Appeal,P,Persons,0,338
2022,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,882
2022,SLE,GRC,Sierra Leone,Greece,G,Government,R,Repeat,P,Persons,0,15
2022,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,5
2022,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,78
2022,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,122
2022,SLE,LBN,Sierra Leone,Lebanon,U,UNHCR,N,New,P,Persons,0,5
2022,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,N,New,P,Persons,0,80
2022,SLE,MEX,Sierra Leone,Mexico,G,Government,N,New,P,Persons,0,62
2022,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,N,New,P,Persons,0,6
2022,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,14
2022,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,9
2022,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,84
2022,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,19
2022,SLE,POL,Sierra Leone,Poland,G,Government,N,New,P,Persons,0,5
2022,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,26
2022,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,17
2022,SLE,SVN,Sierra Leone,Slovenia,G,Government,N,New,P,Persons,0,23
2022,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,6
2022,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,21
2022,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,26
2022,SLE,TUN,Sierra Leone,Tunisia,U,UNHCR,N,New,P,Persons,0,10
2022,SLE,USA,Sierra Leone,United States of America,G,Government,A,Appeal,P,Persons,0,11
2022,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,74
2022,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,155
2023,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,A,Appeal,P,Persons,0,5
2023,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,8
2023,SLE,AUT,Sierra Leone,Austria,G,Government,N,New,P,Persons,0,5
2023,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,29
2023,SLE,BEL,Sierra Leone,Belgium,G,Government,A,Appeal,P,Persons,0,10
2023,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,6
2023,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,27
2023,SLE,CAN,Sierra Leone,Canada,G,Government,A,Appeal,P,Persons,0,8
2023,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,35
2023,SLE,CYP,Sierra Leone,Cyprus,G,Government,N,New,P,Persons,0,33
2023,SLE,CYP,Sierra Leone,Cyprus,G,Government,A,Appeal,P,Persons,0,70
2023,SLE,FIN,Sierra Leone,Finland,G,Government,R,Repeat,P,Persons,0,5
2023,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,130
2023,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,187
2023,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,12
2023,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,29
2023,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2023,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,54
2023,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,200
