Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,1992,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.84438203682746
Solomon Islands,SLB,1991,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.2940346661472
Solomon Islands,SLB,1990,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.3363902757353
Solomon Islands,SLB,1989,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,9.14882358967945
Solomon Islands,SLB,1988,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.55763291651102
Solomon Islands,SLB,1987,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,9.8151583723477
Solomon Islands,SLB,1986,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.11940786992102
Solomon Islands,SLB,1985,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.86911106698205
Solomon Islands,SLB,1984,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.02903927131283
Solomon Islands,SLB,1983,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,0.437050877777093
Solomon Islands,SLB,1982,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,0.212754847286352
Solomon Islands,SLB,1981,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,0.127768448389413
Solomon Islands,SLB,1980,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,0.053301863290651
Solomon Islands,SLB,1979,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.89603211489707
Solomon Islands,SLB,1978,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,0.0360309602982955
Solomon Islands,SLB,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6082582.1
Solomon Islands,SLB,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6497200.3
Solomon Islands,SLB,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6303142.9
Solomon Islands,SLB,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6224830.6
Solomon Islands,SLB,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5925675.6
Solomon Islands,SLB,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6232841.2
Solomon Islands,SLB,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7612567.3
Solomon Islands,SLB,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6451181
Solomon Islands,SLB,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7804129.8
Solomon Islands,SLB,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7773137.5
Solomon Islands,SLB,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8061446.1
Solomon Islands,SLB,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8263466.3
Solomon Islands,SLB,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10329622.2
Solomon Islands,SLB,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8316871.2
Solomon Islands,SLB,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,15096060.1
Solomon Islands,SLB,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,11476601.9
Solomon Islands,SLB,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4076146.8
Solomon Islands,SLB,2005,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7424494.4
Solomon Islands,SLB,2004,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4798000
Solomon Islands,SLB,2003,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5325177.9
Solomon Islands,SLB,2002,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1462413.9
Solomon Islands,SLB,2001,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1748787.9
Solomon Islands,SLB,2000,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3569631.6
Solomon Islands,SLB,1999,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5730350.1
Solomon Islands,SLB,1998,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6483154
Solomon Islands,SLB,1997,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1059200.3
Solomon Islands,SLB,1996,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4637489.8
Solomon Islands,SLB,1995,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2709571.9
Solomon Islands,SLB,1994,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8125872.8
Solomon Islands,SLB,1993,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,9748977.5
Solomon Islands,SLB,1992,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6722012.3
Solomon Islands,SLB,1991,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,11302205.8
Solomon Islands,SLB,1990,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10112887.1
Solomon Islands,SLB,1989,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,9276198.2
Solomon Islands,SLB,1988,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6528360.3
Solomon Islands,SLB,1987,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3252851.2
Solomon Islands,SLB,1986,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2706895.2
Solomon Islands,SLB,1985,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2621848
Solomon Islands,SLB,1984,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1749014.9
Solomon Islands,SLB,1983,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,155132.8
Solomon Islands,SLB,1982,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,98179.7
Solomon Islands,SLB,1981,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,101167.4
Solomon Islands,SLB,1980,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,45283.9
Solomon Islands,SLB,1979,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,24850.9
Solomon Islands,SLB,1978,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14517
Solomon Islands,SLB,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.378859397302228
Solomon Islands,SLB,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.405577743438423
Solomon Islands,SLB,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.400950324971994
Solomon Islands,SLB,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.388429291051296
Solomon Islands,SLB,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.371541127138687
Solomon Islands,SLB,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.432785058183829
Solomon Islands,SLB,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.569528446981194
Solomon Islands,SLB,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.50254221693239
Solomon Islands,SLB,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.591090232894276
Solomon Islands,SLB,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.602698455579285
Solomon Islands,SLB,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.714636739984553
Solomon Islands,SLB,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.834653725440732
Solomon Islands,SLB,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.20923798218948
Solomon Islands,SLB,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.10936344713345
Solomon Islands,SLB,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.09528155499791
Solomon Islands,SLB,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.73446156187096
Solomon Islands,SLB,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.675494203935081
Solomon Islands,SLB,2005,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.33898965089678
Solomon Islands,SLB,2004,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.02041108234157
Solomon Islands,SLB,2003,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.28553455820001
Solomon Islands,SLB,2002,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.431515507551263
Solomon Islands,SLB,2001,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.426933652532512
Solomon Islands,SLB,2000,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.858832965628335
Solomon Islands,SLB,1999,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.21638555047927
Solomon Islands,SLB,1998,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.44169758354684
Solomon Islands,SLB,1997,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.204447524775789
Solomon Islands,SLB,1996,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.921013293068372
Solomon Islands,SLB,1995,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.585612536807133
Solomon Islands,SLB,1994,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.03187317229442
Solomon Islands,SLB,1993,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.28441839492423
Solomon Islands,SLB,1992,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.59406387098717
Solomon Islands,SLB,1991,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.17226255813444
Solomon Islands,SLB,1990,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.82443134541238
Solomon Islands,SLB,1989,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.62229082118319
Solomon Islands,SLB,1988,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.88715402036495
Solomon Islands,SLB,1987,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.20694958959944
Solomon Islands,SLB,1986,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.91022449801071
Solomon Islands,SLB,1985,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.63395736292637
Solomon Islands,SLB,1984,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.01229439174966
Solomon Islands,SLB,1983,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.0897436782715069
Solomon Islands,SLB,1982,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.0533451619239072
Solomon Islands,SLB,1981,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.0532899669752219
Solomon Islands,SLB,1980,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.0269692733669532
Solomon Islands,SLB,1979,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.0255278585618031
Solomon Islands,SLB,1978,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.0212800221241611
Solomon Islands,SLB,2022,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.27069626607348
Solomon Islands,SLB,2021,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.38728118127915
Solomon Islands,SLB,2020,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.29833520544808
Solomon Islands,SLB,2019,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.970838229144881
Solomon Islands,SLB,2018,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.819397393435416
Solomon Islands,SLB,2017,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.981021237420887
Solomon Islands,SLB,2016,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.27640224497319
Solomon Islands,SLB,2015,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.11695235729052
Solomon Islands,SLB,2014,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.27232156742017
Solomon Islands,SLB,2013,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.28516971791049
Solomon Islands,SLB,2012,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.23593253510465
Solomon Islands,SLB,2011,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.45978340256911
Solomon Islands,SLB,2010,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.08550901969214
Solomon Islands,SLB,2009,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.5043463680972
Solomon Islands,SLB,2008,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.39585539876721
Solomon Islands,SLB,2007,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.92728656395675
Solomon Islands,SLB,2006,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.32729067126062
Solomon Islands,SLB,2005,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.79392267268532
Solomon Islands,SLB,2004,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.77926422349009
Solomon Islands,SLB,2003,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.58117173206807
Solomon Islands,SLB,2002,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.80406603978129
Solomon Islands,SLB,2001,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.77066367442575
Solomon Islands,SLB,2000,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.77210564823455
Solomon Islands,SLB,1999,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.53189457382625
Solomon Islands,SLB,1998,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.25757461993652
Solomon Islands,SLB,1997,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.461545806379347
Solomon Islands,SLB,1996,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.13709140638045
Solomon Islands,SLB,1995,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.28227468864944
Solomon Islands,SLB,1994,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.19663567486061
Solomon Islands,SLB,1993,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.66171261480535
Solomon Islands,SLB,1992,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.84438203682748
Solomon Islands,SLB,1991,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,9.70970354289557
Solomon Islands,SLB,1990,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.3410029722449
Solomon Islands,SLB,1989,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.82679013298688
Solomon Islands,SLB,1988,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.07480747576186
Solomon Islands,SLB,1987,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.71686613156895
Solomon Islands,SLB,1986,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.22880684270469
Solomon Islands,SLB,1985,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.12336695336258
Solomon Islands,SLB,1984,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.62490645929717
Solomon Islands,SLB,1983,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.196448805827838
Solomon Islands,SLB,1982,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.132053652144491
Solomon Islands,SLB,2022,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4760282.2
Solomon Islands,SLB,2021,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5140083.4
Solomon Islands,SLB,2020,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4913142.9
Solomon Islands,SLB,2019,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4796830.6
Solomon Islands,SLB,2018,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4456675.6
Solomon Islands,SLB,2017,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4718841.2
Solomon Islands,SLB,2016,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,6062567.3
Solomon Islands,SLB,2015,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4861181
Solomon Islands,SLB,2014,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5726738.7
Solomon Islands,SLB,2013,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5569258.4
Solomon Islands,SLB,2012,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5785462.6
Solomon Islands,SLB,2011,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5860815
Solomon Islands,SLB,2010,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,7759074.3
Solomon Islands,SLB,2009,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5683409.4
Solomon Islands,SLB,2008,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,10602933
Solomon Islands,SLB,2007,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,3424168.5
Solomon Islands,SLB,2006,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2955000
Solomon Islands,SLB,2005,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2780000
Solomon Islands,SLB,2004,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2796000
Solomon Islands,SLB,2003,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4057000
Solomon Islands,SLB,2002,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,715064.1
Solomon Islands,SLB,2001,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1172477.9
Solomon Islands,SLB,2000,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1834315.2
Solomon Islands,SLB,1999,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2414040.2
Solomon Islands,SLB,1998,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4784638.8
Solomon Islands,SLB,1997,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,594376
Solomon Islands,SLB,1996,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1463179.2
Solomon Islands,SLB,1995,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1135255.1
Solomon Islands,SLB,1994,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1592496.3
Solomon Islands,SLB,1993,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1627767.8
Solomon Islands,SLB,1992,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1310324.5
Solomon Islands,SLB,1991,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2241051.7
Solomon Islands,SLB,1990,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1091647.8
Solomon Islands,SLB,1989,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,987334.1
Solomon Islands,SLB,1988,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1032071.9
Solomon Islands,SLB,1987,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,866956.6
Solomon Islands,SLB,1986,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,735829.3
Solomon Islands,SLB,1985,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,601974.8
Solomon Islands,SLB,1984,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,249330.9
Solomon Islands,SLB,1983,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,141479.8
Solomon Islands,SLB,1982,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,85926
Solomon Islands,SLB,1981,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,89000
Solomon Islands,SLB,1980,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,29000
Solomon Islands,SLB,1979,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,10000
Solomon Islands,SLB,1978,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,3000
Solomon Islands,SLB,2022,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,78.2608787146498
Solomon Islands,SLB,2021,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,79.1122816392162
Solomon Islands,SLB,2020,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,77.9475093290365
Solomon Islands,SLB,2019,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,77.0596166906132
Solomon Islands,SLB,2018,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,75.2095777905898
Solomon Islands,SLB,2017,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,75.7093121512546
Solomon Islands,SLB,2016,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,79.6389320590965
Solomon Islands,SLB,2015,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,75.3533500300178
Solomon Islands,SLB,2014,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,73.3808745723322
Solomon Islands,SLB,2013,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,71.6474962651825
Solomon Islands,SLB,2012,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,71.767056781537
Solomon Islands,SLB,2011,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,70.9244134026419
Solomon Islands,SLB,2010,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,75.1147926784776
Solomon Islands,SLB,2009,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,68.3359073782458
Solomon Islands,SLB,2008,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,70.2364254630915
Solomon Islands,SLB,2007,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,29.8360832747889
Solomon Islands,SLB,2006,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,72.4949356583526
Solomon Islands,SLB,2005,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,37.4436271377617
Solomon Islands,SLB,2004,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,58.274280950396
Solomon Islands,SLB,2003,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,76.1852481961213
Solomon Islands,SLB,2002,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,48.8961503990081
