id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
186807,LEB-1990-2-237-106,1990,1,Clear,2,5384,4774,Forces of Michel Aoun - Lebanese Forces,5384,5384,Forces of Michel Aoun - Lebanese Forces,242,242,Forces of Michel Aoun,243,243,Lebanese Forces,-1,"Reuters, 1990-06-19, ""FRANCE AND VATICAN LAUNCH DRIVE FOR PEACE IN LEBANON"", NY Times, 1990-06-19, ""3 Killed and 7 Hurt As Christian Rivals Resume Beirut Strife",,,,-,1,Beirut city,East Beirut,Beirut province,Beirut county,33.871944,35.509722,POINT (35.509722 33.871944),178272,Lebanon,LBN,660,Middle East,1,1,1990-06-19 00:00:00.000,1990-06-19 00:00:00.000,0,2,0,3,5,5,3,,
186811,LEB-1989-2-389-33,1989,1,Clear,2,5521,4911,Forces of Michel Aoun - PSP,5521,5521,Forces of Michel Aoun - PSP,242,242,Forces of Michel Aoun,879,879,PSP,-1,"NY Times, 1989-03-12, ""Christian Units in Lebanon Battle a Druse Militia",,,,police,1,Beirut city,Beirut and surrounding villages,Beirut province,Beirut county,33.871944,35.509722,POINT (35.509722 33.871944),178272,Lebanon,LBN,660,Middle East,1,1,1989-03-11 00:00:00.000,1989-03-11 00:00:00.000,0,0,0,4,4,4,4,,
186812,LEB-1989-2-389-34,1989,1,Clear,2,5521,4911,Forces of Michel Aoun - PSP,5521,5521,Forces of Michel Aoun - PSP,242,242,Forces of Michel Aoun,879,879,PSP,-1,"Globe and Mail, 1989-03-22, ""Christians in Lebanon blockaded by Moslems",,,,-,1,Beirut city,Beirut,Beirut province,Beirut county,33.871944,35.509722,POINT (35.509722 33.871944),178272,Lebanon,LBN,660,Middle East,1,1,1989-03-21 00:00:00.000,1989-03-21 00:00:00.000,0,0,0,7,7,7,7,,
186813,LEB-1989-2-389-35,1989,1,Clear,2,5521,4911,Forces of Michel Aoun - PSP,5521,5521,Forces of Michel Aoun - PSP,242,242,Forces of Michel Aoun,879,879,PSP,-1,"Globe and Mail, 1989-03-23, ""Christians, Druze trade artillery fire",,,,-,1,Beirut city,Beirut,Beirut province,Beirut county,33.871944,35.509722,POINT (35.509722 33.871944),178272,Lebanon,LBN,660,Middle East,1,1,1989-03-22 00:00:00.000,1989-03-22 00:00:00.000,0,0,0,17,17,17,17,,
186814,LEB-1989-2-389-36,1989,1,Clear,2,5521,4911,Forces of Michel Aoun - PSP,5521,5521,Forces of Michel Aoun - PSP,242,242,Forces of Michel Aoun,879,879,PSP,-1,"Globe and Mail, 1989-04-10, ""French draw fire over Lebanon role 
Reuter News Agency",,,,police,1,Beirut city,Beirut,Beirut province,Beirut county,33.871944,35.509722,POINT (35.509722 33.871944),178272,Lebanon,LBN,660,Middle East,1,1,1989-04-09 00:00:00.000,1989-04-09 00:00:00.000,0,0,0,0,0,1,0,,
186815,LEB-1989-2-389-37,1989,1,Clear,2,5521,4911,Forces of Michel Aoun - PSP,5521,5521,Forces of Michel Aoun - PSP,242,242,Forces of Michel Aoun,879,879,PSP,-1,"Globe and Mail, 1989-05-02",,,,-,1,Souk el Gharb town,Souk al-Gharb,Mount Lebanon province,Aley,33.792500,35.562500,POINT (35.5625 33.7925),178272,Lebanon,LBN,660,Middle East,1,1,1989-05-02 00:00:00.000,1989-05-02 00:00:00.000,1,2,0,0,3,3,3,,
187597,LEB-2012-2-483-2,2012,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""International Crisis Group,2012-03-01,CrisisWatch""",International Crisis Group,2012-03-01,CrisisWatch,ICG,1,Tripoli town,,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2012-02-10 00:00:00.000,2012-02-10 00:00:00.000,0,0,0,3,3,3,3,,
187598,LEB-2012-2-483-3,2012,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""International Crisis Group,2012-06-01,Lebanon   |  1 Jun 2012 Deteriorated Risk Alert""",International Crisis Group,2012-06-01,Lebanon   |  1 Jun 2012 Deteriorated Risk Alert,International Crisis Group,1,Tripoli town,,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2012-05-12 00:00:00.000,2012-05-12 00:00:00.000,0,0,0,9,9,9,9,,
187599,LEB-2012-2-483-4,2012,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Crisis Watch,2012-07-01,Lebanon   |  1 Jul 2012 Unchanged"";""Agence France Presse,2012-06-04,Eight killed in violence across Syria: NGO""",Crisis Watch;Agence France Presse,2012-07-01;2012-06-04,Lebanon   |  1 Jul 2012 Unchanged;Eight killed in violence across Syria: NGO,ICG,1,Tripoli town,,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,2,2,2012-06-02 00:00:00.000,2012-06-04 00:00:00.000,0,0,0,14,14,15,14,,
187600,LEB-2012-2-483-5,2012,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""BBC Monitoring Middle East,2012-08-31,Lebanese army chief says ""could crush"" gunmen if political situation ""conducive""""",BBC Monitoring Middle East,2012-08-31,"Lebanese army chief says ""could crush"" gunmen if political situation ""conducive""",Daily Star website,1,Tripoli town,,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,2,3,2012-08-23 00:00:00.000,2012-08-29 00:00:00.000,0,0,0,16,16,18,16,,
188321,LEB-2012-2-483-6,2012,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""BBC Monitoring Middle East,2012-10-30,Lebanese army commander warns armed groups in northern city"";""Crisis Watch,2012-11-01,Crisis Watch""",BBC Monitoring Middle East;Crisis Watch,2012-10-30;2012-11-01,Lebanese army commander warns armed groups in northern city;Crisis Watch,,1,Tripoli town,,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,2,2012-10-21 00:00:00.000,2012-10-22 00:00:00.000,0,0,0,10,10,10,10,,
61882,LEB-2013-2-483-1,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Reuters,2013-03-20,One killed in Lebanon's northern city of Tripoli"";""Daily Star,2013-03-21,One killed in Tripoli hospital shootout; One killed in Tripoli hospital shootout """,Reuters;Daily Star,2013-03-20;2013-03-21,One killed in Lebanon's northern city of Tripoli;One killed in Tripoli hospital shootout; One killed in Tripoli hospital shootout,,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-03-20 00:00:00.000,2013-03-20 00:00:00.000,1,0,0,0,1,1,1,,
61883,LEB-2013-2-483-2,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Reuters,2012-03-22,Two killed in north Lebanon in third day of Syria-linked clashes"";""Daily Star,2013-03-23,Tenuous cease-fire takes hold in Tripoli; Tenuous cease-fire takes hold in Tripoli """,Reuters;Daily Star,2012-03-22;2013-03-23,Two killed in north Lebanon in third day of Syria-linked clashes;Tenuous cease-fire takes hold in Tripoli; Tenuous cease-fire takes hold in Tripoli,security sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-03-21 00:00:00.000,2013-03-21 00:00:00.000,0,0,0,3,3,3,3,,
61884,LEB-2013-2-483-3,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Reuters,2013-03-22,Two killed in north Lebanon in third day of Syria-linked clashes"";""Daily Star,2013-03-23,Tenuous cease-fire takes hold in Tripoli""",Reuters;Daily Star,2013-03-22;2013-03-23,Two killed in north Lebanon in third day of Syria-linked clashes;Tenuous cease-fire takes hold in Tripoli,Security sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-03-22 00:00:00.000,2013-03-22 00:00:00.000,0,0,0,2,2,2,2,,
61885,LEB-2013-2-483-4,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""Reuters,2013-03-23,UPDATE 3-Clashes in Lebanon as PM Mikati's resignation accepted""",Reuters,2013-03-23,UPDATE 3-Clashes in Lebanon as PM Mikati's resignation accepted,security sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-03-23 00:00:00.000,2013-03-23 00:00:00.000,0,0,0,1,1,1,1,,
61937,LEB-2013-2-483-5,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),3,"""BBC Monitoring Middle East,2013-05-19,One killed, at least 10 wounded in clashes in Lebanon's Tripoli "";""BBC Monitoring Middle East,2013-05-20,Death toll of clashes in northern Lebanon rises "";""Reuters,2013-05-19,One killed in northern Lebanese city of Tripoli """,BBC Monitoring Middle East;BBC Monitoring Middle East;Reuters,2013-05-19;2013-05-20;2013-05-19,"One killed, at least 10 wounded in clashes in Lebanon's Tripoli ;Death toll of clashes in northern Lebanon rises ;One killed in northern Lebanese city of Tripoli",security sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-05-19 00:00:00.000,2013-05-19 00:00:00.000,1,0,0,1,2,2,2,,
61941,LEB-2013-2-483-8,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),3,"""Daily Star,2013-05-22,Tripoli braces for the worst as fighting enters fourth day "";""BBC Monitoring Middle East,2013-05-22,Heavy shelling hits Lebanon's Tripoli region"";""BBC Monitoring Middle East,2013-05-22,Sporadic gunfire reported in northern Lebanese town; at least 12 killed """,Daily Star;BBC Monitoring Middle East;BBC Monitoring Middle East,2013-05-22;2013-05-22;2013-05-22,Tripoli braces for the worst as fighting enters fourth day ;Heavy shelling hits Lebanon's Tripoli region;Sporadic gunfire reported in northern Lebanese town; at least 12 killed,"Security sources, news agency",1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,2,2,2013-05-19 00:00:00.000,2013-05-22 00:00:00.000,0,0,0,2,2,4,2,,
61940,LEB-2013-2-483-7,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Reuters,2013-05-21,Three killed during Syria-related clashes in Lebanese city "";""Daily Star,2013-05-22,Tripoli braces for the worst as fighting enters fourth day """,Reuters;Daily Star,2013-05-21;2013-05-22,Three killed during Syria-related clashes in Lebanese city ;Tripoli braces for the worst as fighting enters fourth day,security sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-05-21 00:00:00.000,2013-05-21 00:00:00.000,0,0,0,4,4,4,4,,
61942,LEB-2013-2-483-0,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Reuters,2013-05-22,CORRECTED-Sectarian violence over Syria war rages in Lebanon's Tripoli "";""Daily Star,2013-05-23,Tripoli in flames as truce proves elusive; Lebanese city in flames, truce proves elusive """,Reuters;Daily Star,2013-05-22;2013-05-23,"CORRECTED-Sectarian violence over Syria war rages in Lebanon's Tripoli ;Tripoli in flames as truce proves elusive; Lebanese city in flames, truce proves elusive",security sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-05-22 00:00:00.000,2013-05-22 00:00:00.000,0,0,0,3,3,3,3,,
61943,LEB-2013-2-483-9,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Reuters,2013-05-23,UPDATE 1-Five killed, 50 wounded in Lebanon's Tripoli "";""BBC Monitoring Middle East,2013-05-23,At least 20 killed so far in northern Lebanon clashes """,Reuters;BBC Monitoring Middle East,2013-05-23;2013-05-23,"UPDATE 1-Five killed, 50 wounded in Lebanon's Tripoli ;At least 20 killed so far in northern Lebanon clashes",doctors and security sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,2,2013-05-22 00:00:00.000,2013-05-23 00:00:00.000,0,0,0,7,7,7,7,,
61944,LEB-2013-2-483-10,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""Daily Star,2013-05-25,Tripoli clashes ease, Army deployment pending; Tripoli clashes ease, Army deployment pending """,Daily Star,2013-05-25,"Tripoli clashes ease, Army deployment pending; Tripoli clashes ease, Army deployment pending",security sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-05-24 00:00:00.000,2013-05-24 00:00:00.000,0,0,0,1,1,1,1,,
61945,LEB-2013-2-483-11,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Reuters,2013-05-25,Syrian-linked death toll grows in Lebanon's Tripoli "";""Daily Star,2013-05-27,Sporadic clashes keep Tripoli on edge, death toll at 29; Weekend ceasefire alludes embattled Tripoli """,Reuters;Daily Star,2013-05-25;2013-05-27,"Syrian-linked death toll grows in Lebanon's Tripoli ;Sporadic clashes keep Tripoli on edge, death toll at 29; Weekend ceasefire alludes embattled Tripoli","security sources, doctors",1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-05-25 00:00:00.000,2013-05-25 00:00:00.000,0,0,0,4,4,4,4,,
61946,LEB-2013-2-483-12,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Daily Star,2013-05-29,Tripoli streets mostly back to normal after week of clashes; Tripoli death toll rises but calm holds "";""Daily Star,2013-05-27,Sporadic clashes keep Tripoli on edge, death toll at 29; Weekend ceasefire alludes embattled Tripoli """,Daily Star;Daily Star,2013-05-29;2013-05-27,"Tripoli streets mostly back to normal after week of clashes; Tripoli death toll rises but calm holds ;Sporadic clashes keep Tripoli on edge, death toll at 29; Weekend ceasefire alludes embattled Tripoli","security sources, doctors",1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-05-26 00:00:00.000,2013-05-26 00:00:00.000,0,0,0,2,2,2,2,,
62200,LEB-2013-2-483-13,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""BBC Monitoring Middle East,2013-06-03,Syria-linked clashes kill five in Lebanon's Tripoli "";""Reuters,2013-06-03,UPDATE 1-Six dead in Lebanon's Tripoli, shots fired at Sidon cleric """,BBC Monitoring Middle East;Reuters,2013-06-03;2013-06-03,"Syria-linked clashes kill five in Lebanon's Tripoli ;UPDATE 1-Six dead in Lebanon's Tripoli, shots fired at Sidon cleric",,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-06-03 00:00:00.000,2013-06-03 00:00:00.000,0,0,0,6,6,6,6,,
62201,LEB-2013-2-483-14,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""Daily Star,2013-06-05,Fighting resumes in Tripoli, one dead; Fighting resumes in Tripoli, one dead """,Daily Star,2013-06-05,"Fighting resumes in Tripoli, one dead; Fighting resumes in Tripoli, one dead",,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-06-04 00:00:00.000,2013-06-04 00:00:00.000,0,0,0,1,1,1,1,,
62433,LEB-2013-2-483-16,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""BBC Monitoring Middle East,2013-06-29,Two killed by sniper fire in north Lebanon"";""BBC Monitoring Middle East,2013-06-30,Two Lebanese nationals killed, four wounded in Tripoli region clashes """,BBC Monitoring Middle East;BBC Monitoring Middle East,2013-06-29;2013-06-30,"Two killed by sniper fire in north Lebanon;Two Lebanese nationals killed, four wounded in Tripoli region clashes",,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-06-29 00:00:00.000,2013-06-29 00:00:00.000,0,0,0,2,2,2,2,,
62586,LEB-2013-2-483-19,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""BBC Monitoring Middle East,2013-10-25,Death toll in northern Lebanon clashes rises to seven """,BBC Monitoring Middle East,2013-10-25,Death toll in northern Lebanon clashes rises to seven,,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,2,2,2013-10-20 00:00:00.000,2013-10-23 00:00:00.000,0,0,0,5,5,5,5,,
62585,LEB-2013-2-483-18,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""BBC Monitoring Middle East,2013-10-25,Death toll in northern Lebanon clashes rises to seven """,BBC Monitoring Middle East,2013-10-25,Death toll in northern Lebanon clashes rises to seven,security sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-10-24 00:00:00.000,2013-10-24 00:00:00.000,1,0,0,0,1,1,1,,
62584,LEB-2013-2-483-17,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""BBC Monitoring Middle East,2013-10-25,One killed, 11 wounded during clashes in northern Lebanon """,BBC Monitoring Middle East,2013-10-25,"One killed, 11 wounded during clashes in northern Lebanon",,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-10-25 00:00:00.000,2013-10-25 00:00:00.000,0,0,0,1,1,1,1,,
62587,LEB-2013-2-483-20,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""BBC Monitoring Middle East,2013-10-26,Four more die in overnight northern Lebanon city's Syria war spillover""",BBC Monitoring Middle East,2013-10-26,Four more die in overnight northern Lebanon city's Syria war spillover,NNA,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,2,2013-10-25 00:00:00.000,2013-10-26 00:00:00.000,0,0,0,4,4,4,4,,
62588,LEB-2013-2-483-21,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""Reuters News,2013-10-28,UPDATE 1-Two die in northern Lebanon in spillover from Syria war""",Reuters News,2013-10-28,UPDATE 1-Two die in northern Lebanon in spillover from Syria war,security and medical sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2013-10-28 00:00:00.000,2013-10-28 00:00:00.000,0,2,0,0,2,2,2,,
62590,LEB-2013-2-483-22,2013,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""BBC Monitoring Middle East,2013-12-04,Lebanese army faces resistance in Tripoli crackdown""",BBC Monitoring Middle East,2013-12-04,Lebanese army faces resistance in Tripoli crackdown,,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,2,2013-11-30 00:00:00.000,2013-12-03 00:00:00.000,0,0,0,13,13,13,13,,
156508,LEB-2014-2-483-0,2014,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Agence France Presse,2014-01-05,Sniper fire kills one in Lebanon city split over Syria"";""Reuters News,2014-01-05,Sniper fire kills one as clashes flare in Lebanon's Tripoli""",Agence France Presse;Reuters News,2014-01-05;2014-01-05,Sniper fire kills one in Lebanon city split over Syria;Sniper fire kills one as clashes flare in Lebanon's Tripoli,A security official,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,2,2014-01-04 00:00:00.000,2014-01-05 00:00:00.000,0,0,0,1,1,1,1,,
156526,LEB-2014-2-483-1,2014,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""Daily Star,2014-01-18,Tripoli tensions rise as one killed in renewed clashes; Tripoli tensions rise as one killed in clashes""",Daily Star,2014-01-18,Tripoli tensions rise as one killed in renewed clashes; Tripoli tensions rise as one killed in clashes,Daily Star,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2014-01-17 00:00:00.000,2014-01-17 00:00:00.000,1,0,0,0,1,1,1,,
156542,LEB-2014-2-483-6,2014,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""Reuters News,2014-01-20,UPDATE 1-Seven killed in clashes in Lebanon's Tripoli""",Reuters News,2014-01-20,UPDATE 1-Seven killed in clashes in Lebanon's Tripoli,Medical and security sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,2,2014-01-18 00:00:00.000,2014-01-20 00:00:00.000,1,0,0,0,1,1,1,,
156527,LEB-2014-2-483-2,2014,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),1,"""Daily Star,2014-01-20,Casualty toll rises in renewed Tripoli violence; Casualty toll rises in renewed Tripoli violence""",Daily Star,2014-01-20,Casualty toll rises in renewed Tripoli violence; Casualty toll rises in renewed Tripoli violence,Security and hospital sources,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,1,1,2014-01-19 00:00:00.000,2014-01-19 00:00:00.000,0,0,1,0,1,1,1,,
156535,LEB-2014-2-483-3,2014,1,Clear,2,5609,4999,Alawite (Lebanon) - Sunni (Lebanon),5609,5609,Alawite (Lebanon) - Sunni (Lebanon),1194,1194,Alawite (Lebanon),1195,1195,Sunni (Lebanon),2,"""Agence France Presse,2014-01-20,Three dead in clashes in Lebanon's Tripoli"";""Agence France Presse,2014-01-20,Six dead in clashes in Lebanon's Tripoli""",Agence France Presse;Agence France Presse,2014-01-20;2014-01-20,Three dead in clashes in Lebanon's Tripoli;Six dead in clashes in Lebanon's Tripoli,A security source,1,Tripoli town,Tripoli town,North Lebanon province,Tripoli  county,34.436667,35.849722,POINT (35.849722 34.436667),178992,Lebanon,LBN,660,Middle East,2,2,2014-01-19 00:00:00.000,2014-01-20 00:00:00.000,0,4,0,0,4,4,4,,
